�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,11,��,�ʎ�����,40000,,,4845941,294,83.3,97.4
2012,12,11,��,�ʎ�����,40000,�a�̎R,030,624770,212,,
2012,12,11,��,���Y�ʎ�����,40001,,,4070847,319,81.9,97.3
2012,12,11,��,���Y�ʎ�����,40001,�a�̎R,030,624770,212,,
2012,12,11,��,���Y�ʎ�����,40001,���@�Q,038,601242,281,,
2012,12,11,��,���Y�ʎ�����,40001,�@�X,002,371411,274,,
2012,12,11,��,���Y�ʎ�����,40001,���@��,042,300117,299,,
2012,12,11,��,���Y�ʎ�����,40001,���@��,020,294935,301,,
2012,12,11,��,���Y�ʎ�����,40001,�F�@�{,043,263647,334,,
2012,12,11,��,���Y�ʎ�����,40001,���@��,040,246808,391,,
2012,12,11,��,�݂���,40100,,,2235395,229,79.4,97.9
2012,12,11,��,�݂���,40100,�a�̎R,030,586728,210,,
2012,12,11,��,�݂���,40100,���@�Q,038,510355,267,,
2012,12,11,��,�݂���,40100,���@��,042,286343,250,,
2012,12,11,��,�l�[�u��,41201,,,3392,359,32.2,167.8
2012,12,11,��,�l�[�u��,41201,�a�̎R,030,1583,313,,
2012,12,11,��,�l�[�u��,41201,�L�@��,034,890,412,,
2012,12,11,��,�l�[�u��,41201,���@��,041,573,497,,
2012,12,11,��,���悩��,41301,,,140,182,3.8,96.8
2012,12,11,��,���悩��,41301,���@�Q,038,140,182,,
2012,12,11,��,�͂�����,41321,,,16965,238,229.6,107.2
2012,12,11,��,�͂�����,41321,�a�̎R,030,16965,238,,
2012,12,11,��,���̑��G����,41999,,,210427,455,94.3,84.3
2012,12,11,��,��񂲌v,42000,,,788596,263,87.1,99.2
2012,12,11,��,��񂲌v,42000,�@�X,002,361653,272,,
2012,12,11,��,��񂲌v,42000,���@��,020,282172,284,,
2012,12,11,��,�W���i�S���h,42505,,,50423,244,63.3,104.3
2012,12,11,��,�W���i�S���h,42505,�@�X,002,50423,244,,
2012,12,11,��,����,42515,,,63282,229,81.5,105.0
2012,12,11,��,����,42515,�@�X,002,49575,239,,
2012,12,11,��,����,42515,��@��,003,5620,185,,
2012,12,11,��,�ӂ�,42804,,,628264,266,89.5,97.8
2012,12,11,��,�ӂ�,42804,���@��,020,276304,285,,
2012,12,11,��,�ӂ�,42804,�@�X,002,221407,281,,
2012,12,11,��,�ӂ�,42804,�R�@�`,006,50750,183,,
2012,12,11,��,���̑����,42999,,,46627,282,109.3,98.3
2012,12,11,��,���{�Ȃ��v,43000,,,28399,314,64.5,89.2
2012,12,11,��,���{�Ȃ��v,43000,���@��,020,5405,388,,
2012,12,11,��,���{�Ȃ��v,43000,���@��,031,5260,332,,
2012,12,11,��,���{�Ȃ��v,43000,��@��,044,5190,234,,
2012,12,11,��,���̑��Ȃ�,43401,,,28399,314,97.8,92.1
2012,12,11,��,���m�Ȃ�,43499,,,59004,420,70.0,102.4
2012,12,11,��,���m�Ȃ�,43499,�R�@�`,006,44835,367,,
2012,12,11,��,���m�Ȃ�,43499,�V�@��,015,11687,651,,
2012,12,11,��,�����v,43500,,,429447,157,86.5,104.7
2012,12,11,��,�����v,43500,�ށ@��,029,135259,140,,
2012,12,11,��,�����v,43500,���@��,040,98445,155,,
2012,12,11,��,�����v,43500,��@��,021,68329,171,,
2012,12,11,��,�Â���,43700,,,386576,153,83.7,105.5
2012,12,11,��,�Â���,43700,�ށ@��,029,134974,139,,
2012,12,11,��,�Â���,43700,���@��,040,98430,155,,
2012,12,11,��,�Â���,43700,��@��,021,68318,171,,
2012,12,11,��,�a����,43751,,,42871,194,124.8,88.6
2012,12,11,��,�a����,43751,���@�Q,038,23011,203,,
2012,12,11,��,�a����,43751,���@��,036,14526,207,,
2012,12,11,��,�Ԃǂ��v,45000,,,17260,679,109.3,86.4
2012,12,11,��,�Ԃǂ��v,45000,�@�X,002,8204,327,,
2012,12,11,��,�Ԃǂ��v,45000,���@�R,033,4278,957,,
2012,12,11,��,�Ԃǂ��v,45000,���@��,020,3928,1053,,
2012,12,11,��,����,45206,,,2801,949,91.9,99.9
2012,12,11,��,����,45206,���@��,020,2481,979,,
2012,12,11,��,���̑��Ԃǂ�,45299,,,14460,627,113.5,83.9
2012,12,11,��,����,45700,,,192,868,57.3,161.3
2012,12,11,��,����,45700,�ȁ@��,009,160,745,,
2012,12,11,��,������,46100,,,152865,1815,77.5,99.4
2012,12,11,��,������,46100,�ȁ@��,009,44382,1547,,
2012,12,11,��,������,46100,���@��,040,25946,2013,,
2012,12,11,��,������,46100,���@�m,023,19855,1840,,
2012,12,11,��,�������v,47000,,,63610,903,68.6,110.8
2012,12,11,��,�������v,47000,�F�@�{,043,29255,559,,
2012,12,11,��,�������v,47000,�Á@��,022,18379,1690,,
2012,12,11,��,�������v,47000,���@�m,039,6613,739,,
2012,12,11,��,����������,47200,,,46339,1029,81.4,107.4
2012,12,11,��,����������,47200,�Á@��,022,18361,1689,,
2012,12,11,��,����������,47200,�F�@�{,043,13539,567,,
2012,12,11,��,����������,47200,���@�m,039,6476,737,,
2012,12,11,��,�A���f�X,47213,,,410,571,4.3,102.1
2012,12,11,��,�A���f�X,47213,�F�@�{,043,410,571,,
2012,12,11,��,���̑�������,47299,,,16861,565,64.3,94.8
2012,12,11,��,������,48100,,,4184,361,30.2,129.9
2012,12,11,��,������,48100,���@�m,039,2331,408,,
2012,12,11,��,������,48100,�F�@�{,043,1853,302,,
2012,12,11,��,�L�E�C�t���c,49300,,,50081,365,95.8,96.3
2012,12,11,��,�L�E�C�t���c,49300,���@�Q,038,17621,435,,
2012,12,11,��,�L�E�C�t���c,49300,�R�@��,019,10084,191,,
2012,12,11,��,�L�E�C�t���c,49300,���@��,040,6120,392,,
2012,12,11,��,���̍��Y�ʎ�,49500,,,10887,753,101.2,82.9
2012,12,11,��,�A���ʎ��v,50000,,,775085,167,91.9,108.4
2012,12,11,��,�o�i�i,50100,,,433362,119,86.1,100.0
2012,12,11,��,�p�C�i�b�v��,50300,,,89906,131,100.3,100.8
2012,12,11,��,������,50400,,,36547,170,93.7,109.7
2012,12,11,��,�O���v�t���c,50500,,,40826,166,62.7,98.8
2012,12,11,��,�I�����W,50600,,,28612,186,63.5,106.3
2012,12,11,��,�A���L�E�C,50800,,,32320,427,143.8,99.3
2012,12,11,��,�A��������,50850,,,10695,126,111.2,104.1
2012,12,11,��,���̗A���ʎ�,50900,,,102829,319,149.4,97.6
