�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,����s,1701,�ʎ�����,40000,,,152464,209,63.9,120.8
2012,9,29,�y,����s,1701,�ʎ�����,40000,�΁@��,017,14632,325,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,,,67596,338,77.9,106.3
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,14632,325,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,���@��,041,9670,195,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,8802,461,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,7655,239,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,7278,377,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,�k�C��,001,4160,331,,
2012,9,29,�y,����s,1701,���Y�ʎ�����,40001,��@��,021,3548,307,,
2012,9,29,�y,����s,1701,�݂���,40100,,,18220,196,112.6,116.0
2012,9,29,�y,����s,1701,�݂���,40100,���@��,041,9670,195,,
2012,9,29,�y,����s,1701,�݂���,40100,���@��,040,6600,223,,
2012,9,29,�y,����s,1701,���̑��G����,41999,,,398,535,99.3,98.9
2012,9,29,�y,����s,1701,��񂲌v,42000,,,7040,282,34.9,112.4
2012,9,29,�y,����s,1701,��񂲌v,42000,���@��,020,4335,296,,
2012,9,29,�y,����s,1701,��񂲌v,42000,�@�X,002,1590,268,,
2012,9,29,�y,����s,1701,����,42204,,,5990,286,32.5,113.5
2012,9,29,�y,����s,1701,����,42204,���@��,020,4310,295,,
2012,9,29,�y,����s,1701,����,42204,�@�X,002,1290,276,,
2012,9,29,�y,����s,1701,���̑����,42999,,,1050,256,59.5,105.3
2012,9,29,�y,����s,1701,���{�Ȃ��v,43000,,,11920,259,88.6,90.2
2012,9,29,�y,����s,1701,���{�Ȃ��v,43000,�΁@��,017,11920,259,,
2012,9,29,�y,����s,1701,�L��,43205,,,7380,245,82.1,86.3
2012,9,29,�y,����s,1701,�L��,43205,�΁@��,017,7380,245,,
2012,9,29,�y,����s,1701,��\���I,43302,,,630,169,57.8,88.5
2012,9,29,�y,����s,1701,��\���I,43302,�΁@��,017,630,169,,
2012,9,29,�y,����s,1701,���̑��Ȃ�,43401,,,3910,302,115.7,92.6
2012,9,29,�y,����s,1701,���m�Ȃ�,43499,,,75,378,15.0,192.9
2012,9,29,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,75,378,,
2012,9,29,�y,����s,1701,�����v,43500,,,12122,354,76.9,97.0
2012,9,29,�y,����s,1701,�����v,43500,�a�̎R,030,6548,397,,
2012,9,29,�y,����s,1701,�����v,43500,��@��,021,3234,269,,
2012,9,29,�y,����s,1701,�Â���,43700,,,4389,286,105.0,99.0
2012,9,29,�y,����s,1701,�Â���,43700,��@��,021,3234,269,,
2012,9,29,�y,����s,1701,�Â���,43700,���@��,040,780,323,,
2012,9,29,�y,����s,1701,�a����,43751,,,7733,392,66.8,100.0
2012,9,29,�y,����s,1701,�a����,43751,�a�̎R,030,6548,397,,
2012,9,29,�y,����s,1701,����,44100,,,547,266,40.5,121.5
2012,9,29,�y,����s,1701,����,44100,���@��,020,547,266,,
2012,9,29,�y,����s,1701,������,44700,,,288,389,49.7,75.5
2012,9,29,�y,����s,1701,������,44700,�R�@�`,006,200,347,,
2012,9,29,�y,����s,1701,������,44700,���@��,020,88,482,,
2012,9,29,�y,����s,1701,�Ԃǂ��v,45000,,,6729,685,116.4,101.6
2012,9,29,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,3811,677,,
2012,9,29,�y,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2126,545,,
2012,9,29,�y,����s,1701,����,45206,,,3913,668,96.3,99.3
2012,9,29,�y,����s,1701,����,45206,���@��,020,3572,676,,
2012,9,29,�y,����s,1701,���̑��Ԃǂ�,45299,,,2816,707,163.9,104.7
2012,9,29,�y,����s,1701,����,45700,,,1106,629,141.4,115.2
2012,9,29,�y,����s,1701,����,45700,�΁@��,017,666,581,,
2012,9,29,�y,����s,1701,����,45700,��@��,021,280,647,,
2012,9,29,�y,����s,1701,�������v,47000,,,6932,374,75.3,92.8
2012,9,29,�y,����s,1701,�������v,47000,�k�C��,001,4160,331,,
2012,9,29,�y,����s,1701,�������v,47000,�Á@��,022,1701,505,,
2012,9,29,�y,����s,1701,����������,47200,,,2677,446,50.8,101.4
2012,9,29,�y,����s,1701,����������,47200,�Á@��,022,1701,505,,
2012,9,29,�y,����s,1701,����������,47200,�΁@��,017,824,338,,
2012,9,29,�y,����s,1701,���̑�������,47299,,,4255,329,108.3,92.9
2012,9,29,�y,����s,1701,���̍��Y�ʎ�,49500,,,2218,693,136.3,101.3
2012,9,29,�y,����s,1701,�A���ʎ��v,50000,,,84868,105,55.8,115.4
2012,9,29,�y,����s,1701,�o�i�i,50100,,,69264,74,51.3,92.5
2012,9,29,�y,����s,1701,�p�C�i�b�v��,50300,,,1710,140,45.6,95.9
2012,9,29,�y,����s,1701,������,50400,,,495,223,12.5,118.0
2012,9,29,�y,����s,1701,�O���v�t���c,50500,,,4356,135,76.1,107.1
2012,9,29,�y,����s,1701,�I�����W,50600,,,5922,163,329.0,105.2
2012,9,29,�y,����s,1701,�A���L�E�C,50800,,,996,482,279.8,82.5
2012,9,29,�y,����s,1701,�A��������,50850,,,190,137,27.1,118.1
2012,9,29,�y,����s,1701,���̗A���ʎ�,50900,,,1935,697,303.8,136.1
