�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���l�s,1401,�ʎ�����,40000,,,289154,268,89.8,104.7
2011,11,25,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,73163,216,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,,,256645,281,105.2,93.0
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,73163,216,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,31344,269,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,25147,278,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,23770,277,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21299,281,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,15352,166,,
2011,11,25,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15068,243,,
2011,11,25,��,���l�s,1401,�݂���,40100,,,132549,183,98.3,95.8
2011,11,25,��,���l�s,1401,�݂���,40100,���@�Q,038,68725,195,,
2011,11,25,��,���l�s,1401,�݂���,40100,�Á@��,022,23540,177,,
2011,11,25,��,���l�s,1401,�݂���,40100,�a�̎R,030,15352,166,,
2011,11,25,��,���l�s,1401,���̑��G����,41999,,,1793,574,37.5,173.4
2011,11,25,��,���l�s,1401,��񂲌v,42000,,,58475,260,325.4,82.3
2011,11,25,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,27040,263,,
2011,11,25,��,���l�s,1401,��񂲌v,42000,�@�X,002,20385,274,,
2011,11,25,��,���l�s,1401,�W���i�S���h,42505,,,2840,288,112.3,90.3
2011,11,25,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2830,288,,
2011,11,25,��,���l�s,1401,����,42515,,,2100,232,201.9,78.9
2011,11,25,��,���l�s,1401,����,42515,�@�X,002,1080,239,,
2011,11,25,��,���l�s,1401,����,42515,��@��,003,1020,224,,
2011,11,25,��,���l�s,1401,�ӂ�,42804,,,53115,259,382.7,82.2
2011,11,25,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,27040,263,,
2011,11,25,��,���l�s,1401,�ӂ�,42804,�@�X,002,16055,273,,
2011,11,25,��,���l�s,1401,���̑����,42999,,,420,332,80.8,92.5
2011,11,25,��,���l�s,1401,���{�Ȃ��v,43000,,,1595,233,91.1,94.3
2011,11,25,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,775,255,,
2011,11,25,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,700,209,,
2011,11,25,��,���l�s,1401,���̑��Ȃ�,43401,,,1595,233,91.1,94.3
2011,11,25,��,���l�s,1401,���m�Ȃ�,43499,,,3620,372,41.1,114.5
2011,11,25,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,3210,316,,
2011,11,25,��,���l�s,1401,�����v,43500,,,38998,274,71.3,99.6
2011,11,25,��,���l�s,1401,�����v,43500,�ށ@��,029,23770,277,,
2011,11,25,��,���l�s,1401,�����v,43500,��@��,021,11075,265,,
2011,11,25,��,���l�s,1401,�Â���,43700,,,37028,273,71.4,99.3
2011,11,25,��,���l�s,1401,�Â���,43700,�ށ@��,029,23770,277,,
2011,11,25,��,���l�s,1401,�Â���,43700,��@��,021,11075,265,,
2011,11,25,��,���l�s,1401,�a����,43751,,,1970,296,69.2,112.1
2011,11,25,��,���l�s,1401,�a����,43751,���@�Q,038,1235,348,,
2011,11,25,��,���l�s,1401,�a����,43751,�R�@�`,006,735,208,,
2011,11,25,��,���l�s,1401,�Ԃǂ��v,45000,,,1311,570,299.3,61.1
2011,11,25,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,914,425,,
2011,11,25,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,209,1001,,
2011,11,25,��,���l�s,1401,����,45206,,,212,963,75.2,100.0
2011,11,25,��,���l�s,1401,����,45206,���@��,020,185,994,,
2011,11,25,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1099,495,704.5,56.3
2011,11,25,��,���l�s,1401,����,45700,,,45,1125,100.0,100.0
2011,11,25,��,���l�s,1401,����,45700,��@��,008,45,1125,,
2011,11,25,��,���l�s,1401,������,46100,,,9002,1475,80.1,98.1
2011,11,25,��,���l�s,1401,������,46100,�ȁ@��,009,7452,1369,,
2011,11,25,��,���l�s,1401,�������v,47000,,,3553,648,49.8,115.9
2011,11,25,��,���l�s,1401,�������v,47000,�F�@�{,043,2927,528,,
2011,11,25,��,���l�s,1401,����������,47200,,,1942,793,69.1,110.1
2011,11,25,��,���l�s,1401,����������,47200,�F�@�{,043,1316,594,,
2011,11,25,��,���l�s,1401,����������,47200,�Á@��,022,626,1213,,
2011,11,25,��,���l�s,1401,���̑�������,47299,,,1611,474,50.7,109.5
2011,11,25,��,���l�s,1401,������,48100,,,2325,183,346.0,65.6
2011,11,25,��,���l�s,1401,������,48100,�F�@�{,043,2325,183,,
2011,11,25,��,���l�s,1401,�L�E�C�t���c,49300,,,2847,672,474.5,202.4
2011,11,25,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,2679,691,,
2011,11,25,��,���l�s,1401,���̍��Y�ʎ�,49500,,,532,700,51.8,114.6
2011,11,25,��,���l�s,1401,�A���ʎ��v,50000,,,32508,167,41.6,150.5
2011,11,25,��,���l�s,1401,�o�i�i,50100,,,14352,111,34.9,115.6
2011,11,25,��,���l�s,1401,�p�C�i�b�v��,50300,,,5978,140,119.8,83.8
2011,11,25,��,���l�s,1401,������,50400,,,1168,251,725.5,98.0
2011,11,25,��,���l�s,1401,�O���v�t���c,50500,,,4420,144,18.3,192.0
2011,11,25,��,���l�s,1401,�I�����W,50600,,,2122,171,51.8,137.9
2011,11,25,��,���l�s,1401,�A���L�E�C,50800,,,1812,462,103.5,90.4
2011,11,25,��,���l�s,1401,�A��������,50850,,,174,100,36.4,135.1
2011,11,25,��,���l�s,1401,���̗A���ʎ�,50900,,,2483,349,200.4,71.5
