�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�����s,3701,��ؑ���,30000,,,111114,290,104.4,103.9
2015,7,23,��,�����s,3701,��ؑ���,30000,���@��,037,28064,314,,
2015,7,23,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,21230,126,,
2015,7,23,��,�����s,3701,��ؑ���,30000,���@��,020,12896,215,,
2015,7,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,9577,276,,
2015,7,23,��,�����s,3701,��ؑ���,30000,��@�t,012,7540,234,,
2015,7,23,��,�����s,3701,��ؑ���,30000,���@�m,039,6701,582,,
2015,7,23,��,�����s,3701,��ؑ���,30000,�@�X,002,5042,291,,
2015,7,23,��,�����s,3701,��������,30100,,,7220,127,48.5,94.8
2015,7,23,��,�����s,3701,��������,30100,�Q�@�n,010,5175,113,,
2015,7,23,��,�����s,3701,��������,30100,�k�C��,001,2030,156,,
2015,7,23,��,�����s,3701,�ɂ񂶂�,30300,,,3090,279,75.4,125.7
2015,7,23,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,3000,284,,
2015,7,23,��,�����s,3701,���ڂ�,30400,,,995,279,63.4,167.1
2015,7,23,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,700,256,,
2015,7,23,��,�����s,3701,���ڂ�,30400,���@�R,033,170,482,,
2015,7,23,��,�����s,3701,��񂱂�,30600,,,224,738,71.3,109.5
2015,7,23,��,�����s,3701,��񂱂�,30600,���@��,036,224,738,,
2015,7,23,��,�����s,3701,�͂�����,31100,,,3510,100,167.1,97.1
2015,7,23,��,�����s,3701,�͂�����,31100,���@��,020,2120,99,,
2015,7,23,��,�����s,3701,�͂�����,31100,�Q�@�n,010,800,85,,
2015,7,23,��,�����s,3701,���܂�,31500,,,1212,386,80.7,77.7
2015,7,23,��,�����s,3701,���܂�,31500,���@��,037,957,402,,
2015,7,23,��,�����s,3701,���܂�,31500,���@��,036,120,324,,
2015,7,23,��,�����s,3701,���̑��̍ؗ�,31550,,,539,641,119.0,93.2
2015,7,23,��,�����s,3701,���񂰂񂳂�,31560,,,261,377,76.8,86.1
2015,7,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,138,398,,
2015,7,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,57,445,,
2015,7,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,36,200,,
2015,7,23,��,�����s,3701,�L���x�c,31700,,,16050,110,115.0,102.8
2015,7,23,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,14060,109,,
2015,7,23,��,�����s,3701,�ق���񂻂�,31800,,,933,879,115.8,98.4
2015,7,23,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,360,802,,
2015,7,23,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,215,1044,,
2015,7,23,��,�����s,3701,�ق���񂻂�,31800,�ȁ@��,009,130,801,,
2015,7,23,��,�����s,3701,�ق���񂻂�,31800,��@��,021,80,797,,
2015,7,23,��,�����s,3701,�˂�,31900,,,4149,595,138.8,98.5
2015,7,23,��,�����s,3701,�˂�,31900,���@��,031,1140,467,,
2015,7,23,��,�����s,3701,�˂�,31900,���@��,037,993,475,,
2015,7,23,��,�����s,3701,�˂�,31900,��@��,044,804,578,,
2015,7,23,��,�����s,3701,�˂�,31900,���@�m,039,363,1207,,
2015,7,23,��,�����s,3701,�˂�,31900,���@��,036,360,1129,,
2015,7,23,��,�����s,3701,�݂�,32500,,,237,654,239.4,92.0
2015,7,23,��,�����s,3701,�݂�,32500,���@�m,039,237,654,,
2015,7,23,��,�����s,3701,����񂬂�,32600,,,18,875,�|,�|
2015,7,23,��,�����s,3701,����񂬂�,32600,���@��,037,18,875,,
2015,7,23,��,�����s,3701,�ɂ�,32800,,,375,705,83.1,103.7
2015,7,23,��,�����s,3701,�ɂ�,32800,���@�m,039,375,705,,
2015,7,23,��,�����s,3701,�Z�����[,32900,,,404,289,115.8,119.4
2015,7,23,��,�����s,3701,�Z�����[,32900,���@��,020,400,279,,
2015,7,23,��,�����s,3701,�A�X�p���K�X,33100,,,411,962,143.7,98.7
2015,7,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,401,967,,
2015,7,23,��,�����s,3701,�u���b�R���[,33300,,,1916,425,120.6,95.7
2015,7,23,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,450,439,,
2015,7,23,��,�����s,3701,�u���b�R���[,33300,���@��,020,336,448,,
2015,7,23,��,�����s,3701,�@�@�����A��,33301,,,1130,413,121.6,105.1
2015,7,23,��,�����s,3701,���^�X,33400,,,6334,220,92.7,102.3
2015,7,23,��,�����s,3701,���^�X,33400,���@��,020,6284,215,,
2015,7,23,��,�����s,3701,�p�Z��,33600,,,50,1342,94.3,93.5
2015,7,23,��,�����s,3701,�p�Z��,33600,���@��,020,40,1324,,
2015,7,23,��,�����s,3701,�p�Z��,33600,�k�C��,001,10,1413,,
2015,7,23,��,�����s,3701,���イ��,34100,,,5477,413,142.8,99.3
2015,7,23,��,�����s,3701,���イ��,34100,���@��,037,5077,415,,
2015,7,23,��,�����s,3701,���ڂ���,34200,,,2228,201,61.1,109.8
2015,7,23,��,�����s,3701,���ڂ���,34200,���@��,037,870,119,,
2015,7,23,��,�����s,3701,���ڂ���,34200,��@��,008,500,230,,
2015,7,23,��,�����s,3701,���ڂ���,34200,���@��,042,360,270,,
2015,7,23,��,�����s,3701,���ڂ���,34200,���@��,036,360,144,,
2015,7,23,��,�����s,3701,�Ȃ�,34300,,,4051,341,110.7,107.2
2015,7,23,��,�����s,3701,�Ȃ�,34300,���@��,037,2705,343,,
2015,7,23,��,�����s,3701,�Ȃ�,34300,�ȁ@��,009,438,377,,
2015,7,23,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,426,280,,
2015,7,23,��,�����s,3701,�g�}�g,34400,,,7722,213,107.8,88.0
2015,7,23,��,�����s,3701,�g�}�g,34400,���@��,037,3812,198,,
2015,7,23,��,�����s,3701,�g�}�g,34400,���@�Q,038,1968,209,,
2015,7,23,��,�����s,3701,�g�}�g,34400,�F�@�{,043,912,178,,
2015,7,23,��,�����s,3701,�~�j�g�}�g,34450,,,975,546,89.5,77.0
2015,7,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,442,582,,
2015,7,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,319,478,,
2015,7,23,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,110,593,,
2015,7,23,��,�����s,3701,�s�[�}��,34500,,,2963,466,96.5,97.7
2015,7,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,956,407,,
2015,7,23,��,�����s,3701,�s�[�}��,34500,�{�@��,045,462,391,,
2015,7,23,��,�����s,3701,�s�[�}��,34500,���@��,037,227,295,,
2015,7,23,��,�����s,3701,�s�[�}��,34500,���@�Q,038,180,411,,
2015,7,23,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,117,342,,
2015,7,23,��,�����s,3701,�����Ƃ�,34600,,,177,926,162.4,107.3
2015,7,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,158,938,,
2015,7,23,��,�����s,3701,�X�C�g�R�[��,34700,,,499,313,67.2,103.0
2015,7,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,300,288,,
2015,7,23,��,�����s,3701,�X�C�g�R�[��,34700,��@�t,012,100,348,,
2015,7,23,��,�����s,3701,���₢�񂰂�,35100,,,212,755,132.5,87.2
2015,7,23,��,�����s,3701,���₢�񂰂�,35100,���@��,037,140,546,,
2015,7,23,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,52,1267,,
2015,7,23,��,�����s,3701,���₦��ǂ�,35200,,,78,1311,229.4,81.6
2015,7,23,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,78,1311,,
2015,7,23,��,�����s,3701,�����܂�,35500,,,576,748,185.2,98.0
2015,7,23,��,�����s,3701,�����܂�,35500,���@��,037,388,714,,
2015,7,23,��,�����s,3701,�����܂�,35500,���@��,036,188,820,,
2015,7,23,��,�����s,3701,���񂵂�,36100,,,2320,332,82.3,102.2
2015,7,23,��,�����s,3701,���񂵂�,36100,���@��,036,1805,341,,
2015,7,23,��,�����s,3701,���񂵂�,36100,���@�m,039,355,351,,
2015,7,23,��,�����s,3701,�΂ꂢ����,36200,,,14742,234,408.4,81.0
2015,7,23,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,7400,232,,
2015,7,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,4840,219,,
2015,7,23,��,�����s,3701,���Ƃ���,36300,,,94,455,52.2,123.6
2015,7,23,��,�����s,3701,���Ƃ���,36300,������,046,84,445,,
2015,7,23,��,�����s,3701,��܂̂���,36500,,,1110,432,740.0,95.2
2015,7,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,1100,423,,
2015,7,23,��,�����s,3701,���܂˂�,36610,,,11103,171,81.5,103.6
2015,7,23,��,�����s,3701,���܂˂�,36610,���@��,037,9343,170,,
2015,7,23,��,�����s,3701,�@�@�����A��,36620,,,355,117,31.6,95.1
2015,7,23,��,�����s,3701,�ɂ�ɂ�,36700,,,189,558,24.7,68.3
2015,7,23,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,80,891,,
2015,7,23,��,�����s,3701,�@�@�����A��,36701,,,109,313,20.4,42.8
2015,7,23,��,�����s,3701,���傤��,37200,,,664,677,52.2,104.8
2015,7,23,��,�����s,3701,���傤��,37200,���@�m,039,604,683,,
2015,7,23,��,�����s,3701,�@�@�����A��,37201,,,20,567,6.8,132.2
2015,7,23,��,�����s,3701,����������,38100,,,390,882,80.1,106.3
2015,7,23,��,�����s,3701,����������,38100,���@��,037,197,784,,
2015,7,23,��,�����s,3701,����������,38100,���@��,036,85,1266,,
2015,7,23,��,�����s,3701,����������,38100,���@�Q,038,78,793,,
2015,7,23,��,�����s,3701,�@�@�����A��,38101,,,30,670,�|,�|
2015,7,23,��,�����s,3701,�Ȃ߂�,38300,,,111,331,165.7,92.7
2015,7,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,87,318,,
2015,7,23,��,�����s,3701,�Ȃ߂�,38300,��@��,044,24,378,,
2015,7,23,��,�����s,3701,���̂�����,38400,,,1141,273,184.3,89.5
2015,7,23,��,�����s,3701,���̂�����,38400,���@��,020,566,280,,
2015,7,23,��,�����s,3701,���̂�����,38400,�F�@�{,043,370,248,,
2015,7,23,��,�����s,3701,���߂�,38500,,,2946,340,131.0,101.8
2015,7,23,��,�����s,3701,���߂�,38500,���@�m,039,1680,239,,
2015,7,23,��,�����s,3701,���߂�,38500,���@��,037,826,529,,
2015,7,23,��,�����s,3701,���̑��̖��,39000,,,3424,851,85.1,131.7
2015,7,23,��,�����s,3701,�A����،v,39100,,,3245,522,61.1,123.1
2015,7,23,��,�����s,3701,���̗A�����,39200,,,1601,699,65.8,137.6
