�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,,,360748,233,78.1,102.6
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,60040,110,,
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52817,179,,
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,52567,137,,
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,30072,218,,
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28971,330,,
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,23660,227,,
2016,4,8,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,16685,318,,
2016,4,8,��,�_�ˎs,2801,��������,30100,,,29214,94,61.9,98.9
2016,4,8,��,�_�ˎs,2801,��������,30100,���@��,042,24380,91,,
2016,4,8,��,�_�ˎs,2801,����,30200,,,610,138,96.8,89.0
2016,4,8,��,�_�ˎs,2801,����,30200,���@��,036,610,138,,
2016,4,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9732,162,165.8,109.5
2016,4,8,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9700,162,,
2016,4,8,��,�_�ˎs,2801,���ڂ�,30400,,,1048,272,8.9,146.2
2016,4,8,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,850,136,,
2016,4,8,��,�_�ˎs,2801,�����̂�,30500,,,7788,401,76.9,96.6
2016,4,8,��,�_�ˎs,2801,�����̂�,30500,���@��,040,3430,369,,
2016,4,8,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1965,440,,
2016,4,8,��,�_�ˎs,2801,�����̂�,30500,���@��,036,891,440,,
2016,4,8,��,�_�ˎs,2801,��񂱂�,30600,,,1990,811,128.4,95.9
2016,4,8,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1270,864,,
2016,4,8,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,600,729,,
2016,4,8,��,�_�ˎs,2801,�͂�����,31100,,,24345,137,43.7,115.1
2016,4,8,��,�_�ˎs,2801,�͂�����,31100,���@��,042,18000,134,,
2016,4,8,��,�_�ˎs,2801,�͂�����,31100,��@��,008,5400,150,,
2016,4,8,��,�_�ˎs,2801,�݂���,31300,,,1876,384,138.5,90.8
2016,4,8,��,�_�ˎs,2801,�݂���,31300,���@��,028,1046,417,,
2016,4,8,��,�_�ˎs,2801,�݂���,31300,���@��,040,820,339,,
2016,4,8,��,�_�ˎs,2801,���܂�,31500,,,3768,334,144.3,91.8
2016,4,8,��,�_�ˎs,2801,���܂�,31500,���@��,028,2088,349,,
2016,4,8,��,�_�ˎs,2801,���܂�,31500,���@��,040,1620,315,,
2016,4,8,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,323,477,107.3,121.4
2016,4,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1818,307,73.0,96.8
2016,4,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,994,303,,
2016,4,8,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,724,309,,
2016,4,8,��,�_�ˎs,2801,�L���x�c,31700,,,88996,84,105.1,98.8
2016,4,8,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,59020,84,,
2016,4,8,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,28986,81,,
2016,4,8,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5975,435,112.7,90.4
2016,4,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1987,346,,
2016,4,8,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1260,463,,
2016,4,8,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1015,437,,
2016,4,8,��,�_�ˎs,2801,�ق���񂻂�,31800,�F�@�{,043,775,448,,
2016,4,8,��,�_�ˎs,2801,�˂�,31900,,,7158,452,79.3,103.7
2016,4,8,��,�_�ˎs,2801,�˂�,31900,���@��,031,1763,368,,
2016,4,8,��,�_�ˎs,2801,�˂�,31900,���@��,037,1520,352,,
2016,4,8,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,820,537,,
2016,4,8,��,�_�ˎs,2801,�˂�,31900,��@��,044,576,459,,
2016,4,8,��,�_�ˎs,2801,�˂�,31900,��@��,011,550,538,,
2016,4,8,��,�_�ˎs,2801,�ӂ�,32300,,,535,392,47.9,109.2
2016,4,8,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,184,369,,
2016,4,8,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,160,367,,
2016,4,8,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,88,432,,
2016,4,8,��,�_�ˎs,2801,����,32400,,,64,717,94.1,112.9
2016,4,8,��,�_�ˎs,2801,����,32400,�ȁ@��,009,28,825,,
2016,4,8,��,�_�ˎs,2801,����,32400,���@�m,023,24,396,,
2016,4,8,��,�_�ˎs,2801,�݂�,32500,,,548,375,97.0,98.2
2016,4,8,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,550,,
2016,4,8,��,�_�ˎs,2801,�݂�,32500,��@��,027,128,264,,
2016,4,8,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,358,,
2016,4,8,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,162,,
2016,4,8,��,�_�ˎs,2801,����񂬂�,32600,,,545,362,91.8,88.1
2016,4,8,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,410,359,,
2016,4,8,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,135,372,,
2016,4,8,��,�_�ˎs,2801,�ɂ�,32800,,,993,419,99.5,88.4
2016,4,8,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,950,413,,
2016,4,8,��,�_�ˎs,2801,�Z�����[,32900,,,853,339,81.1,98.5
2016,4,8,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,850,338,,
2016,4,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1533,1481,41.6,100.6
2016,4,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,725,1479,,
2016,4,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,328,1473,,
2016,4,8,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,206,1484,,
2016,4,8,��,�_�ˎs,2801,�@�@�����A��,33101,,,26,918,78.8,101.5
2016,4,8,��,�_�ˎs,2801,�J���t�����[,33200,,,354,351,109.3,78.2
2016,4,8,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,354,351,,
2016,4,8,��,�_�ˎs,2801,�u���b�R���[,33300,,,4626,489,64.8,103.6
2016,4,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3606,479,,
2016,4,8,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,660,476,,
2016,4,8,��,�_�ˎs,2801,���^�X,33400,,,38248,207,113.6,99.5
2016,4,8,��,�_�ˎs,2801,���^�X,33400,��@��,008,16608,215,,
2016,4,8,��,�_�ˎs,2801,���^�X,33400,���@��,028,9800,218,,
2016,4,8,��,�_�ˎs,2801,���^�X,33400,���@��,042,4370,121,,
2016,4,8,��,�_�ˎs,2801,�p�Z��,33600,,,321,285,205.8,54.9
2016,4,8,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,166,104,,
2016,4,8,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,147,440,,
2016,4,8,��,�_�ˎs,2801,���イ��,34100,,,15093,260,61.7,102.8
2016,4,8,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8223,258,,
2016,4,8,��,�_�ˎs,2801,���イ��,34100,���@��,036,3610,268,,
2016,4,8,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1415,244,,
2016,4,8,��,�_�ˎs,2801,���ڂ���,34200,,,9598,113,102.5,100.9
2016,4,8,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,678,482,,
2016,4,8,��,�_�ˎs,2801,�@�@�����A��,34201,,,8920,85,101.9,96.6
2016,4,8,��,�_�ˎs,2801,�Ȃ�,34300,,,5312,350,62.1,95.9
2016,4,8,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3299,317,,
2016,4,8,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1156,390,,
2016,4,8,��,�_�ˎs,2801,�g�}�g,34400,,,10229,440,43.0,105.3
2016,4,8,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7408,437,,
2016,4,8,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2389,413,,
2016,4,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2721,626,64.8,94.4
2016,4,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2169,611,,
2016,4,8,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,203,800,,
2016,4,8,��,�_�ˎs,2801,�s�[�}��,34500,,,6086,400,151.3,94.6
2016,4,8,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5492,387,,
2016,4,8,��,�_�ˎs,2801,�����Ƃ�,34600,,,237,1271,80.1,94.4
2016,4,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,162,1424,,
2016,4,8,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,859,,
2016,4,8,��,�_�ˎs,2801,���₢�񂰂�,35100,,,164,1170,60.3,99.6
2016,4,8,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,1085,,
2016,4,8,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,44,1402,,
2016,4,8,��,�_�ˎs,2801,���₦��ǂ�,35200,,,353,1051,44.6,97.3
2016,4,8,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,234,845,,
2016,4,8,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,94,1603,,
2016,4,8,��,�_�ˎs,2801,������ǂ�,35300,,,1104,940,98.0,95.9
2016,4,8,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,784,889,,
2016,4,8,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,320,1064,,
2016,4,8,��,�_�ˎs,2801,����܂�,35400,,,518,633,148.0,77.9
2016,4,8,��,�_�ˎs,2801,����܂�,35400,������,046,410,716,,
2016,4,8,��,�_�ˎs,2801,����܂�,35400,�a�̎R,030,108,315,,
2016,4,8,��,�_�ˎs,2801,�����܂�,35500,,,234,536,85.7,100.4
2016,4,8,��,�_�ˎs,2801,���񂵂�,36100,,,9665,232,61.8,109.4
2016,4,8,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7390,228,,
2016,4,8,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1265,269,,
2016,4,8,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16300,232,70.3,119.6
2016,4,8,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11200,203,,
2016,4,8,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5100,296,,
2016,4,8,��,�_�ˎs,2801,���Ƃ���,36300,,,680,243,50.0,98.0
2016,4,8,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,680,243,,
2016,4,8,��,�_�ˎs,2801,��܂̂���,36500,,,13950,358,******,42.7
2016,4,8,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,6900,383,,
2016,4,8,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4410,304,,
2016,4,8,��,�_�ˎs,2801,���܂˂�,36610,,,19980,126,50.7,126.0
2016,4,8,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,5750,182,,
2016,4,8,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,5600,124,,
2016,4,8,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5560,80,,
2016,4,8,��,�_�ˎs,2801,�@�@�����A��,36620,,,260,197,78.8,107.7
2016,4,8,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,350,490,53.5,226.9
2016,4,8,��,�_�ˎs,2801,�@�@�����A��,36701,,,350,490,53.5,226.9
2016,4,8,��,�_�ˎs,2801,���傤��,37200,,,516,584,69.0,81.2
2016,4,8,��,�_�ˎs,2801,���傤��,37200,���@�m,039,258,905,,
2016,4,8,��,�_�ˎs,2801,�@�@�����A��,37201,,,258,263,111.2,92.9
2016,4,8,��,�_�ˎs,2801,����������,38100,,,4043,948,95.3,99.8
2016,4,8,��,�_�ˎs,2801,����������,38100,���@��,036,2802,862,,
2016,4,8,��,�_�ˎs,2801,����������,38100,���@��,028,1061,1194,,
2016,4,8,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,626,�|,�|
2016,4,8,��,�_�ˎs,2801,�Ȃ߂�,38300,,,260,357,23.0,88.4
2016,4,8,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,260,357,,
2016,4,8,��,�_�ˎs,2801,���̂�����,38400,,,2886,195,129.8,93.8
2016,4,8,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2886,195,,
2016,4,8,��,�_�ˎs,2801,���߂�,38500,,,2764,315,91.0,101.0
2016,4,8,��,�_�ˎs,2801,���߂�,38500,���@��,020,2380,307,,
2016,4,8,��,�_�ˎs,2801,���̑��̖��,39000,,,4446,905,92.1,96.7
2016,4,8,��,�_�ˎs,2801,�A����،v,39100,,,10655,150,92.0,103.4
2016,4,8,��,�_�ˎs,2801,���̗A�����,39200,,,811,632,53.5,164.6
