�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���É��s,2301,�ʎ�����,40000,,,510116,333,103.8,103.1
2013,9,21,�y,���É��s,2301,�ʎ�����,40000,���@��,020,97459,461,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,,,385728,373,97.4,107.8
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,97459,461,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,74100,268,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,29535,359,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,26372,381,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,24631,534,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,20051,322,,
2013,9,21,�y,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,12270,279,,
2013,9,21,�y,���É��s,2301,�݂���,40100,,,79173,308,77.6,132.2
2013,9,21,�y,���É��s,2301,�݂���,40100,�O�@�d,024,26372,381,,
2013,9,21,�y,���É��s,2301,�݂���,40100,�F�@�{,043,13970,214,,
2013,9,21,�y,���É��s,2301,�݂���,40100,���@��,041,10544,375,,
2013,9,21,�y,���É��s,2301,���̑��G����,41999,,,2833,320,273.2,57.0
2013,9,21,�y,���É��s,2301,��񂲌v,42000,,,82419,264,83.6,98.5
2013,9,21,�y,���É��s,2301,��񂲌v,42000,�@�X,002,73380,267,,
2013,9,21,�y,���É��s,2301,����,42204,,,67430,267,81.8,97.4
2013,9,21,�y,���É��s,2301,����,42204,�@�X,002,64780,268,,
2013,9,21,�y,���É��s,2301,���̑����,42999,,,14989,253,92.5,105.4
2013,9,21,�y,���É��s,2301,���{�Ȃ��v,43000,,,89608,291,105.1,98.3
2013,9,21,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,46383,280,,
2013,9,21,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,12020,273,,
2013,9,21,�y,���É��s,2301,���{�Ȃ��v,43000,��@��,044,9985,339,,
2013,9,21,�y,���É��s,2301,�K��,43203,,,11460,293,129.6,100.3
2013,9,21,�y,���É��s,2301,�K��,43203,�H�@�c,005,7350,300,,
2013,9,21,�y,���É��s,2301,�K��,43203,��@��,003,4110,280,,
2013,9,21,�y,���É��s,2301,�L��,43205,,,41551,288,69.4,98.6
2013,9,21,�y,���É��s,2301,�L��,43205,���@��,020,25006,296,,
2013,9,21,�y,���É��s,2301,�L��,43205,�V�@��,015,12020,273,,
2013,9,21,�y,���É��s,2301,��\���I,43302,,,18892,251,748.2,143.4
2013,9,21,�y,���É��s,2301,��\���I,43302,���@��,020,18892,251,,
2013,9,21,�y,���É��s,2301,���̑��Ȃ�,43401,,,17705,339,141.8,99.4
2013,9,21,�y,���É��s,2301,���m�Ȃ�,43499,,,1109,251,369.7,197.6
2013,9,21,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,710,272,,
2013,9,21,�y,���É��s,2301,���m�Ȃ�,43499,���@��,020,399,213,,
2013,9,21,�y,���É��s,2301,�����v,43500,,,31501,363,117.0,99.5
2013,9,21,�y,���É��s,2301,�����v,43500,�a�̎R,030,29535,359,,
2013,9,21,�y,���É��s,2301,�Â���,43700,,,1966,429,154.7,97.9
2013,9,21,�y,���É��s,2301,�Â���,43700,���@�m,023,1710,432,,
2013,9,21,�y,���É��s,2301,�a����,43751,,,29535,359,115.1,99.4
2013,9,21,�y,���É��s,2301,�a����,43751,�a�̎R,030,29535,359,,
2013,9,21,�y,���É��s,2301,����,44100,,,10132,528,107.3,105.6
2013,9,21,�y,���É��s,2301,����,44100,���@��,020,6262,519,,
2013,9,21,�y,���É��s,2301,����,44100,���@�m,023,2835,568,,
2013,9,21,�y,���É��s,2301,������,44700,,,1429,593,92.2,105.5
2013,9,21,�y,���É��s,2301,������,44700,���@��,020,1179,598,,
2013,9,21,�y,���É��s,2301,�Ԃǂ��v,45000,,,44733,736,102.2,100.3
2013,9,21,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,34525,761,,
2013,9,21,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,8256,672,,
2013,9,21,�y,���É��s,2301,�f���E�F�A,45202,,,601,584,69.2,94.8
2013,9,21,�y,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,601,584,,
2013,9,21,�y,���É��s,2301,����,45206,,,28435,697,101.2,100.4
2013,9,21,�y,���É��s,2301,����,45206,���@��,020,26553,698,,
2013,9,21,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,15696,811,105.9,99.4
2013,9,21,�y,���É��s,2301,����,45700,,,12893,545,206.5,90.4
2013,9,21,�y,���É��s,2301,����,45700,��@��,008,7100,465,,
2013,9,21,�y,���É��s,2301,����,45700,�F�@�{,043,5231,644,,
2013,9,21,�y,���É��s,2301,������,46100,,,231,2587,87.8,91.9
2013,9,21,�y,���É��s,2301,������,46100,��@��,021,106,2461,,
2013,9,21,�y,���É��s,2301,������,46100,�k�C��,001,53,2855,,
2013,9,21,�y,���É��s,2301,������,46100,���@��,020,32,2848,,
2013,9,21,�y,���É��s,2301,�������v,47000,,,15843,410,146.2,86.9
2013,9,21,�y,���É��s,2301,�������v,47000,�k�C��,001,10608,348,,
2013,9,21,�y,���É��s,2301,�������v,47000,�Á@��,022,1948,756,,
2013,9,21,�y,���É��s,2301,�������v,47000,��@��,008,1804,427,,
2013,9,21,�y,���É��s,2301,����������,47200,,,4829,553,84.3,99.6
2013,9,21,�y,���É��s,2301,����������,47200,�Á@��,022,1948,756,,
2013,9,21,�y,���É��s,2301,����������,47200,��@��,008,1804,427,,
2013,9,21,�y,���É��s,2301,����������,47200,�R�@�`,006,753,426,,
2013,9,21,�y,���É��s,2301,���̑�������,47299,,,11014,348,215.5,91.8
2013,9,21,�y,���É��s,2301,������,48100,,,7987,135,130.2,109.8
2013,9,21,�y,���É��s,2301,������,48100,���@��,020,6209,123,,
2013,9,21,�y,���É��s,2301,������,48100,���@�m,023,1060,116,,
2013,9,21,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,5835,784,158.5,100.9
2013,9,21,�y,���É��s,2301,�A���ʎ��v,50000,,,124386,212,130.5,93.4
2013,9,21,�y,���É��s,2301,�o�i�i,50100,,,74239,164,196.4,112.3
2013,9,21,�y,���É��s,2301,�p�C�i�b�v��,50300,,,15864,174,137.5,116.8
2013,9,21,�y,���É��s,2301,������,50400,,,4237,313,137.5,89.9
2013,9,21,�y,���É��s,2301,�O���v�t���c,50500,,,4486,123,41.2,130.9
2013,9,21,�y,���É��s,2301,�I�����W,50600,,,9313,202,104.0,105.2
2013,9,21,�y,���É��s,2301,�A���L�E�C,50800,,,11251,461,58.6,110.3
2013,9,21,�y,���É��s,2301,�A��������,50850,,,2530,177,290.8,104.7
2013,9,21,�y,���É��s,2301,���̗A���ʎ�,50900,,,2468,823,82.3,102.6
