�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�����s,3701,��ؑ���,30000,,,186249,199,94.5,132.7
2013,5,11,�y,�����s,3701,��ؑ���,30000,���@��,037,52904,214,,
2013,5,11,�y,�����s,3701,��ؑ���,30000,���@�m,039,25011,286,,
2013,5,11,�y,�����s,3701,��ؑ���,30000,���@��,036,23318,127,,
2013,5,11,�y,�����s,3701,��ؑ���,30000,���@��,042,12980,93,,
2013,5,11,�y,�����s,3701,��ؑ���,30000,�k�C��,001,10020,321,,
2013,5,11,�y,�����s,3701,��ؑ���,30000,������,046,9379,181,,
2013,5,11,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,9214,228,,
2013,5,11,�y,�����s,3701,��������,30100,,,12610,65,90.8,118.2
2013,5,11,�y,�����s,3701,��������,30100,���@��,037,12490,64,,
2013,5,11,�y,�����s,3701,����,30200,,,239,142,73.5,114.5
2013,5,11,�y,�����s,3701,����,30200,���@��,037,239,142,,
2013,5,11,�y,�����s,3701,�ɂ񂶂�,30300,,,15450,87,103.5,98.9
2013,5,11,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,14360,88,,
2013,5,11,�y,�����s,3701,���ڂ�,30400,,,2611,248,85.8,114.3
2013,5,11,�y,�����s,3701,���ڂ�,30400,��@��,008,1390,100,,
2013,5,11,�y,�����s,3701,���ڂ�,30400,���@��,037,832,506,,
2013,5,11,�y,�����s,3701,��񂱂�,30600,,,1117,130,97.0,112.1
2013,5,11,�y,�����s,3701,��񂱂�,30600,���@��,036,1111,129,,
2013,5,11,�y,�����s,3701,�͂�����,31100,,,8610,44,72.5,97.8
2013,5,11,�y,�����s,3701,�͂�����,31100,��@��,044,3450,42,,
2013,5,11,�y,�����s,3701,�͂�����,31100,�F�@�{,043,2475,43,,
2013,5,11,�y,�����s,3701,�͂�����,31100,��@��,008,1935,48,,
2013,5,11,�y,�����s,3701,���܂�,31500,,,1425,171,81.6,124.8
2013,5,11,�y,�����s,3701,���܂�,31500,���@��,037,1197,173,,
2013,5,11,�y,�����s,3701,���̑��̍ؗ�,31550,,,845,204,98.8,88.7
2013,5,11,�y,�����s,3701,���񂰂񂳂�,31560,,,173,268,56.2,120.2
2013,5,11,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,158,284,,
2013,5,11,�y,�����s,3701,�L���x�c,31700,,,11070,93,49.7,189.8
2013,5,11,�y,�����s,3701,�L���x�c,31700,���@��,037,4420,96,,
2013,5,11,�y,�����s,3701,�L���x�c,31700,���@��,036,3630,95,,
2013,5,11,�y,�����s,3701,�L���x�c,31700,���@�Q,038,1560,74,,
2013,5,11,�y,�����s,3701,�ق���񂻂�,31800,,,2268,505,122.1,126.9
2013,5,11,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2194,494,,
2013,5,11,�y,�����s,3701,�˂�,31900,,,4084,385,114.6,98.5
2013,5,11,�y,�����s,3701,�˂�,31900,���@��,031,1236,318,,
2013,5,11,�y,�����s,3701,�˂�,31900,���@��,037,853,364,,
2013,5,11,�y,�����s,3701,�˂�,31900,��@��,011,844,299,,
2013,5,11,�y,�����s,3701,�ӂ�,32300,,,156,222,101.3,100.0
2013,5,11,�y,�����s,3701,�ӂ�,32300,���@��,037,98,159,,
2013,5,11,�y,�����s,3701,�ӂ�,32300,�F�@�{,043,30,343,,
2013,5,11,�y,�����s,3701,�݂�,32500,,,200,316,188.7,97.2
2013,5,11,�y,�����s,3701,�݂�,32500,���@�m,039,200,316,,
2013,5,11,�y,�����s,3701,����񂬂�,32600,,,71,257,65.7,115.8
2013,5,11,�y,�����s,3701,����񂬂�,32600,���@��,037,71,257,,
2013,5,11,�y,�����s,3701,�ɂ�,32800,,,1380,189,124.3,81.8
2013,5,11,�y,�����s,3701,�ɂ�,32800,���@�m,039,1380,189,,
2013,5,11,�y,�����s,3701,�Z�����[,32900,,,390,279,156.0,94.3
2013,5,11,�y,�����s,3701,�Z�����[,32900,���@��,037,300,221,,
2013,5,11,�y,�����s,3701,�Z�����[,32900,�Á@��,022,60,478,,
2013,5,11,�y,�����s,3701,�A�X�p���K�X,33100,,,497,1776,267.2,101.6
2013,5,11,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,437,1868,,
2013,5,11,�y,�����s,3701,�@�@�����A��,33101,,,30,315,�|,�|
2013,5,11,�y,�����s,3701,�J���t�����[,33200,,,240,179,129.0,101.1
2013,5,11,�y,�����s,3701,�J���t�����[,33200,���@��,036,240,179,,
2013,5,11,�y,�����s,3701,�u���b�R���[,33300,,,2524,418,180.2,110.0
2013,5,11,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1152,469,,
2013,5,11,�y,�����s,3701,�@�@�����A��,33301,,,1372,376,109.7,100.3
2013,5,11,�y,�����s,3701,���^�X,33400,,,7228,179,74.8,114.7
2013,5,11,�y,�����s,3701,���^�X,33400,���@��,020,3162,192,,
2013,5,11,�y,�����s,3701,���^�X,33400,�Q�@�n,010,2800,182,,
2013,5,11,�y,�����s,3701,�p�Z��,33600,,,55,845,275.0,82.4
2013,5,11,�y,�����s,3701,�p�Z��,33600,���@��,037,55,764,,
2013,5,11,�y,�����s,3701,���イ��,34100,,,15417,125,120.9,98.4
2013,5,11,�y,�����s,3701,���イ��,34100,���@�m,039,6060,128,,
2013,5,11,�y,�����s,3701,���イ��,34100,���@��,037,5652,124,,
2013,5,11,�y,�����s,3701,���イ��,34100,�{�@��,045,3705,119,,
2013,5,11,�y,�����s,3701,���ڂ���,34200,,,7994,100,158.7,87.7
2013,5,11,�y,�����s,3701,���ڂ���,34200,�F�@�{,043,96,380,,
2013,5,11,�y,�����s,3701,���ڂ���,34200,���@�m,039,50,349,,
2013,5,11,�y,�����s,3701,���ڂ���,34200,���@��,037,28,370,,
2013,5,11,�y,�����s,3701,�@�@�����A��,34201,,,7820,94,161.2,94.0
2013,5,11,�y,�����s,3701,�Ȃ�,34300,,,7636,254,106.1,108.5
2013,5,11,�y,�����s,3701,�Ȃ�,34300,���@�m,039,5852,251,,
2013,5,11,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,996,213,,
2013,5,11,�y,�����s,3701,�g�}�g,34400,,,8217,330,102.3,97.1
2013,5,11,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,3902,299,,
2013,5,11,�y,�����s,3701,�g�}�g,34400,���@��,037,2970,336,,
2013,5,11,�y,�����s,3701,�~�j�g�}�g,34450,,,1308,526,96.9,96.7
2013,5,11,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,1185,528,,
2013,5,11,�y,�����s,3701,�s�[�}��,34500,,,4732,271,79.2,97.1
2013,5,11,�y,�����s,3701,�s�[�}��,34500,���@�m,039,3456,222,,
2013,5,11,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,351,253,,
2013,5,11,�y,�����s,3701,�����Ƃ�,34600,,,144,928,171.4,85.8
2013,5,11,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,143,914,,
2013,5,11,�y,�����s,3701,�X�C�g�R�[��,34700,,,1100,444,2444.4,162.6
2013,5,11,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,900,448,,
2013,5,11,�y,�����s,3701,���₢�񂰂�,35100,,,372,651,125.7,114.0
2013,5,11,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,324,597,,
2013,5,11,�y,�����s,3701,���₦��ǂ�,35200,,,336,656,148.0,101.7
2013,5,11,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,181,559,,
2013,5,11,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,44,850,,
2013,5,11,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,23,548,,
2013,5,11,�y,�����s,3701,�@�@�����A��,35201,,,88,788,�|,�|
2013,5,11,�y,�����s,3701,������ǂ�,35300,,,1246,526,307.7,97.6
2013,5,11,�y,�����s,3701,������ǂ�,35300,������,046,1120,533,,
2013,5,11,�y,�����s,3701,����܂�,35400,,,1202,395,86.7,113.2
2013,5,11,�y,�����s,3701,����܂�,35400,������,046,716,394,,
2013,5,11,�y,�����s,3701,����܂�,35400,���@��,037,486,396,,
2013,5,11,�y,�����s,3701,�����܂�,35500,,,205,310,******,35.1
2013,5,11,�y,�����s,3701,�����܂�,35500,��@��,021,2,1365,,
2013,5,11,�y,�����s,3701,���񂵂�,36100,,,3365,181,99.3,111.0
2013,5,11,�y,�����s,3701,���񂵂�,36100,���@��,036,2765,172,,
2013,5,11,�y,�����s,3701,�΂ꂢ����,36200,,,21190,91,79.8,103.4
2013,5,11,�y,�����s,3701,�΂ꂢ����,36200,���@��,042,12980,93,,
2013,5,11,�y,�����s,3701,�΂ꂢ����,36200,������,046,6460,88,,
2013,5,11,�y,�����s,3701,���Ƃ���,36300,,,232,303,77.9,154.6
2013,5,11,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,112,184,,
2013,5,11,�y,�����s,3701,���Ƃ���,36300,������,046,100,466,,
2013,5,11,�y,�����s,3701,��܂̂���,36500,,,7374,363,983.2,92.8
2013,5,11,�y,�����s,3701,��܂̂���,36500,�k�C��,001,7370,363,,
2013,5,11,�y,�����s,3701,���܂˂�,36610,,,13244,62,54.6,114.8
2013,5,11,�y,�����s,3701,���܂˂�,36610,���@��,037,8560,64,,
2013,5,11,�y,�����s,3701,���܂˂�,36610,���@�Q,038,3380,48,,
2013,5,11,�y,�����s,3701,�@�@�����A��,36620,,,1154,84,1648.6,44.4
2013,5,11,�y,�����s,3701,�ɂ�ɂ�,36700,,,492,368,121.5,82.5
2013,5,11,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,189,422,,
2013,5,11,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,036,170,330,,
2013,5,11,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,16,709,,
2013,5,11,�y,�����s,3701,�@�@�����A��,36701,,,117,290,125.8,95.7
2013,5,11,�y,�����s,3701,���傤��,37200,,,1156,561,105.5,100.0
2013,5,11,�y,�����s,3701,���傤��,37200,���@�m,039,729,618,,
2013,5,11,�y,�����s,3701,���傤��,37200,�{�@��,045,160,782,,
2013,5,11,�y,�����s,3701,���傤��,37200,�Á@��,022,30,231,,
2013,5,11,�y,�����s,3701,�@�@�����A��,37201,,,237,278,97.9,106.5
2013,5,11,�y,�����s,3701,����������,38100,,,1115,842,264.8,104.1
2013,5,11,�y,�����s,3701,����������,38100,���@��,037,742,857,,
2013,5,11,�y,�����s,3701,����������,38100,���@�Q,038,198,784,,
2013,5,11,�y,�����s,3701,�@�@�����A��,38101,,,30,511,�|,�|
2013,5,11,�y,�����s,3701,�Ȃ߂�,38300,,,323,383,333.0,97.7
2013,5,11,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,275,402,,
2013,5,11,�y,�����s,3701,���̂�����,38400,,,2159,235,112.6,98.7
2013,5,11,�y,�����s,3701,���̂�����,38400,���@��,020,1249,248,,
2013,5,11,�y,�����s,3701,���̂�����,38400,�F�@�{,043,750,210,,
2013,5,11,�y,�����s,3701,���߂�,38500,,,6374,318,269.4,108.9
2013,5,11,�y,�����s,3701,���߂�,38500,���@��,037,4658,333,,
2013,5,11,�y,�����s,3701,���߂�,38500,���@�m,039,1140,213,,
2013,5,11,�y,�����s,3701,���̑��̖��,39000,,,6079,585,164.5,89.2
2013,5,11,�y,�����s,3701,�A����،v,39100,,,13886,166,159.5,90.2
2013,5,11,�y,�����s,3701,���̗A�����,39200,,,3038,251,138.0,102.4
