�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,,,609462,227,83.6,108.1
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,292287,183,,
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,126674,171,,
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,39696,188,,
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,27274,174,,
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,20934,118,,
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,16749,783,,
2016,12,10,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,14965,538,,
2016,12,10,�y,�D�y�s,5101,��������,30100,,,54279,100,140.4,90.9
2016,12,10,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,20860,117,,
2016,12,10,�y,�D�y�s,5101,��������,30100,�k�C��,001,18048,75,,
2016,12,10,�y,�D�y�s,5101,��������,30100,��@�t,012,5840,107,,
2016,12,10,�y,�D�y�s,5101,����,30200,,,6185,124,135.3,89.9
2016,12,10,�y,�D�y�s,5101,����,30200,��@�t,012,3768,118,,
2016,12,10,�y,�D�y�s,5101,����,30200,�ȁ@��,009,831,121,,
2016,12,10,�y,�D�y�s,5101,����,30200,�k�C��,001,666,166,,
2016,12,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,24262,142,94.3,89.9
2016,12,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,15782,160,,
2016,12,10,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7179,104,,
2016,12,10,�y,�D�y�s,5101,���ڂ�,30400,,,12586,242,140.5,85.2
2016,12,10,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12586,242,,
2016,12,10,�y,�D�y�s,5101,��񂱂�,30600,,,236,516,62.8,77.0
2016,12,10,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,236,516,,
2016,12,10,�y,�D�y�s,5101,�͂�����,31100,,,65222,94,120.7,95.9
2016,12,10,�y,�D�y�s,5101,�͂�����,31100,��@��,008,56872,98,,
2016,12,10,�y,�D�y�s,5101,�݂���,31300,,,3546,502,167.5,84.5
2016,12,10,�y,�D�y�s,5101,�݂���,31300,��@��,008,2585,496,,
2016,12,10,�y,�D�y�s,5101,�݂���,31300,�k�C��,001,805,476,,
2016,12,10,�y,�D�y�s,5101,���܂�,31500,,,4043,610,122.8,90.1
2016,12,10,�y,�D�y�s,5101,���܂�,31500,��@��,008,2195,605,,
2016,12,10,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,836,670,,
2016,12,10,�y,�D�y�s,5101,���܂�,31500,���@��,040,400,351,,
2016,12,10,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,18,797,163.6,89.2
2016,12,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,892,501,78.7,94.2
2016,12,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,712,535,,
2016,12,10,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,168,352,,
2016,12,10,�y,�D�y�s,5101,�L���x�c,31700,,,88785,122,107.7,100.0
2016,12,10,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,36565,134,,
2016,12,10,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,28665,105,,
2016,12,10,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,23225,124,,
2016,12,10,�y,�D�y�s,5101,�ق���񂻂�,31800,,,10747,558,138.5,87.7
2016,12,10,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3075,545,,
2016,12,10,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2687,602,,
2016,12,10,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2585,629,,
2016,12,10,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1446,364,,
2016,12,10,�y,�D�y�s,5101,�˂�,31900,,,25140,415,108.8,96.3
2016,12,10,�y,�D�y�s,5101,�˂�,31900,��@��,011,9020,426,,
2016,12,10,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,6670,430,,
2016,12,10,�y,�D�y�s,5101,�˂�,31900,�H�@�c,005,3450,362,,
2016,12,10,�y,�D�y�s,5101,�˂�,31900,��@��,008,1650,354,,
2016,12,10,�y,�D�y�s,5101,�ӂ�,32300,,,24,243,75.0,69.2
2016,12,10,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,243,,
2016,12,10,�y,�D�y�s,5101,�݂�,32500,,,332,934,112.5,102.8
2016,12,10,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,173,1091,,
2016,12,10,�y,�D�y�s,5101,�݂�,32500,���@�m,023,127,730,,
2016,12,10,�y,�D�y�s,5101,����񂬂�,32600,,,777,757,91.4,96.7
2016,12,10,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,555,723,,
2016,12,10,�y,�D�y�s,5101,����񂬂�,32600,�{�@��,004,111,829,,
2016,12,10,�y,�D�y�s,5101,�ɂ�,32800,,,1560,897,51.2,79.7
2016,12,10,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,980,878,,
2016,12,10,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,310,955,,
2016,12,10,�y,�D�y�s,5101,�Z�����[,32900,,,870,318,53.4,105.6
2016,12,10,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,550,311,,
2016,12,10,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,320,329,,
2016,12,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,697,1222,157.0,96.5
2016,12,10,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,104,2187,,
2016,12,10,�y,�D�y�s,5101,�@�@�����A��,33101,,,593,1053,165.2,100.4
2016,12,10,�y,�D�y�s,5101,�J���t�����[,33200,,,492,390,585.7,77.4
2016,12,10,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,290,438,,
2016,12,10,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,100,281,,
2016,12,10,�y,�D�y�s,5101,�J���t�����[,33200,��@��,027,90,360,,
2016,12,10,�y,�D�y�s,5101,�u���b�R���[,33300,,,5500,413,189.7,98.3
2016,12,10,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1795,363,,
2016,12,10,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,008,960,369,,
2016,12,10,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,036,942,670,,
2016,12,10,�y,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,880,354,,
2016,12,10,�y,�D�y�s,5101,���^�X,33400,,,27464,332,118.2,96.5
2016,12,10,�y,�D�y�s,5101,���^�X,33400,��@��,008,13184,330,,
2016,12,10,�y,�D�y�s,5101,���^�X,33400,���@��,028,3450,339,,
2016,12,10,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,2970,345,,
2016,12,10,�y,�D�y�s,5101,���^�X,33400,���@��,042,2640,213,,
2016,12,10,�y,�D�y�s,5101,�p�Z��,33600,,,215,2574,112.0,92.6
2016,12,10,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,54,3034,,
2016,12,10,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,45,2760,,
2016,12,10,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,45,2606,,
2016,12,10,�y,�D�y�s,5101,�p�Z��,33600,�Á@��,022,37,1728,,
2016,12,10,�y,�D�y�s,5101,���イ��,34100,,,8242,475,35.4,96.5
2016,12,10,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,7246,472,,
2016,12,10,�y,�D�y�s,5101,���ڂ���,34200,,,24570,189,122.3,105.6
2016,12,10,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,12310,196,,
2016,12,10,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,70,769,,
2016,12,10,�y,�D�y�s,5101,�@�@�����A��,34201,,,12190,178,288.9,93.7
2016,12,10,�y,�D�y�s,5101,�Ȃ�,34300,,,905,573,9.0,104.8
2016,12,10,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,695,580,,
2016,12,10,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,160,498,,
2016,12,10,�y,�D�y�s,5101,�g�}�g,34400,,,9420,684,80.1,102.5
2016,12,10,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7421,663,,
2016,12,10,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,1675,586,,
2016,12,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,10862,902,126.7,89.8
2016,12,10,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9021,889,,
2016,12,10,�y,�D�y�s,5101,�s�[�}��,34500,,,7501,552,64.3,106.4
2016,12,10,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6406,533,,
2016,12,10,�y,�D�y�s,5101,�����Ƃ�,34600,,,126,1790,157.5,77.9
2016,12,10,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,81,1824,,
2016,12,10,�y,�D�y�s,5101,�����Ƃ�,34600,���@��,041,45,1728,,
2016,12,10,�y,�D�y�s,5101,���₢�񂰂�,35100,,,240,1258,78.7,113.7
2016,12,10,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,120,1346,,
2016,12,10,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,106,985,,
2016,12,10,�y,�D�y�s,5101,���₦��ǂ�,35200,,,424,1291,179.7,86.9
2016,12,10,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,164,1275,,
2016,12,10,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,90,1640,,
2016,12,10,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,30,1728,,
2016,12,10,�y,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,16,1350,,
2016,12,10,�y,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,4,2808,,
2016,12,10,�y,�D�y�s,5101,�@�@�����A��,35201,,,120,882,�|,�|
2016,12,10,�y,�D�y�s,5101,���񂵂�,36100,,,9700,166,55.4,88.8
2016,12,10,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,8230,139,,
2016,12,10,�y,�D�y�s,5101,�΂ꂢ����,36200,,,88443,167,101.0,103.7
2016,12,10,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,88443,167,,
2016,12,10,�y,�D�y�s,5101,���Ƃ���,36300,,,2560,262,175.7,59.0
2016,12,10,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,1178,315,,
2016,12,10,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,1080,243,,
2016,12,10,�y,�D�y�s,5101,��܂̂���,36500,,,16483,433,221.4,85.4
2016,12,10,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,16455,432,,
2016,12,10,�y,�D�y�s,5101,���܂˂�,36610,,,78201,62,33.9,91.2
2016,12,10,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,77974,61,,
2016,12,10,�y,�D�y�s,5101,�@�@�����A��,36620,,,227,181,�|,�|
2016,12,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,902,856,363.7,141.5
2016,12,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,231,2137,,
2016,12,10,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2016,12,10,�y,�D�y�s,5101,�@�@�����A��,36701,,,668,404,299.6,97.8
2016,12,10,�y,�D�y�s,5101,���傤��,37200,,,1012,599,63.4,109.7
2016,12,10,�y,�D�y�s,5101,���傤��,37200,���@�m,039,449,978,,
2016,12,10,�y,�D�y�s,5101,�@�@�����A��,37201,,,563,297,58.8,92.8
2016,12,10,�y,�D�y�s,5101,����������,38100,,,2125,740,118.1,100.0
2016,12,10,�y,�D�y�s,5101,����������,38100,�k�C��,001,2108,727,,
2016,12,10,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1013,421,92.5,104.5
2016,12,10,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,974,409,,
2016,12,10,�y,�D�y�s,5101,���̂�����,38400,,,3564,339,146.2,100.6
2016,12,10,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,3416,339,,
2016,12,10,�y,�D�y�s,5101,���߂�,38500,,,3272,774,233.0,94.2
2016,12,10,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,3013,780,,
2016,12,10,�y,�D�y�s,5101,���̑��̖��,39000,,,6028,882,119.3,86.6
2016,12,10,�y,�D�y�s,5101,�A����،v,39100,,,19176,288,266.1,87.0
2016,12,10,�y,�D�y�s,5101,���̗A�����,39200,,,4816,448,332.6,80.4
