�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,����s,1701,��ؑ���,30000,,,255364,226,99.6,95.8
2013,3,4,��,����s,1701,��ؑ���,30000,�k�C��,001,47008,86,,
2013,3,4,��,����s,1701,��ؑ���,30000,���@�m,023,44651,239,,
2013,3,4,��,����s,1701,��ؑ���,30000,���@�m,039,32650,345,,
2013,3,4,��,����s,1701,��ؑ���,30000,���@��,036,18520,187,,
2013,3,4,��,����s,1701,��ؑ���,30000,�΁@��,017,16689,372,,
2013,3,4,��,����s,1701,��ؑ���,30000,������,046,14839,242,,
2013,3,4,��,����s,1701,��ؑ���,30000,���@��,028,10220,139,,
2013,3,4,��,����s,1701,��������,30100,,,34567,92,121.1,100.0
2013,3,4,��,����s,1701,��������,30100,���@��,036,16750,101,,
2013,3,4,��,����s,1701,��������,30100,��@�t,012,7090,92,,
2013,3,4,��,����s,1701,��������,30100,���@��,042,3992,79,,
2013,3,4,��,����s,1701,����,30200,,,2673,163,66.2,105.8
2013,3,4,��,����s,1701,����,30200,�΁@��,017,2673,163,,
2013,3,4,��,����s,1701,�ɂ񂶂�,30300,,,17800,154,127.8,97.5
2013,3,4,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,12820,159,,
2013,3,4,��,����s,1701,�ɂ񂶂�,30300,������,046,2410,178,,
2013,3,4,��,����s,1701,���ڂ�,30400,,,2040,128,14.4,99.2
2013,3,4,��,����s,1701,���ڂ�,30400,�@�X,002,1440,111,,
2013,3,4,��,����s,1701,���ڂ�,30400,�{�@��,045,80,557,,
2013,3,4,��,����s,1701,���ڂ�,30400,�F�@�{,043,20,709,,
2013,3,4,��,����s,1701,�����̂�,30500,,,294,939,54.4,121.6
2013,3,4,��,����s,1701,�����̂�,30500,������,046,90,1601,,
2013,3,4,��,����s,1701,��񂱂�,30600,,,2850,505,71.4,101.4
2013,3,4,��,����s,1701,��񂱂�,30600,�΁@��,017,2650,518,,
2013,3,4,��,����s,1701,�͂�����,31100,,,15750,63,73.9,87.5
2013,3,4,��,����s,1701,�͂�����,31100,���@��,028,5250,71,,
2013,3,4,��,����s,1701,�͂�����,31100,��@��,011,3975,44,,
2013,3,4,��,����s,1701,�͂�����,31100,�{�@��,045,3735,55,,
2013,3,4,��,����s,1701,���܂�,31500,,,2631,351,103.0,104.8
2013,3,4,��,����s,1701,���܂�,31500,�΁@��,017,1598,348,,
2013,3,4,��,����s,1701,���܂�,31500,���@��,040,789,358,,
2013,3,4,��,����s,1701,���̑��̍ؗ�,31550,,,1579,432,136.4,100.5
2013,3,4,��,����s,1701,���񂰂񂳂�,31560,,,951,230,76.6,98.3
2013,3,4,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,584,227,,
2013,3,4,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,365,235,,
2013,3,4,��,����s,1701,�L���x�c,31700,,,20565,103,66.5,101.0
2013,3,4,��,����s,1701,�L���x�c,31700,���@�m,023,18495,105,,
2013,3,4,��,����s,1701,�ق���񂻂�,31800,,,4679,439,86.6,92.0
2013,3,4,��,����s,1701,�ق���񂻂�,31800,���@��,040,2276,390,,
2013,3,4,��,����s,1701,�ق���񂻂�,31800,��@��,008,861,529,,
2013,3,4,��,����s,1701,�ق���񂻂�,31800,��@��,021,626,469,,
2013,3,4,��,����s,1701,�˂�,31900,,,6257,337,119.1,90.3
2013,3,4,��,����s,1701,�˂�,31900,��@��,011,3978,310,,
2013,3,4,��,����s,1701,�˂�,31900,�Q�@�n,010,400,168,,
2013,3,4,��,����s,1701,�˂�,31900,��@��,044,360,356,,
2013,3,4,��,����s,1701,�ӂ�,32300,,,752,185,247.4,81.1
2013,3,4,��,����s,1701,�ӂ�,32300,���@�m,023,696,183,,
2013,3,4,��,����s,1701,����,32400,,,175,635,76.8,112.6
2013,3,4,��,����s,1701,����,32400,�Q�@�n,010,130,579,,
2013,3,4,��,����s,1701,����,32400,���@��,028,30,695,,
2013,3,4,��,����s,1701,�݂�,32500,,,387,558,60.4,90.4
2013,3,4,��,����s,1701,�݂�,32500,���@�m,023,239,587,,
2013,3,4,��,����s,1701,�݂�,32500,�Á@��,022,88,450,,
2013,3,4,��,����s,1701,����񂬂�,32600,,,685,453,104.3,91.7
2013,3,4,��,����s,1701,����񂬂�,32600,�Q�@�n,010,279,455,,
2013,3,4,��,����s,1701,����񂬂�,32600,���@�m,023,158,342,,
2013,3,4,��,����s,1701,����񂬂�,32600,��@��,021,135,399,,
2013,3,4,��,����s,1701,�ɂ�,32800,,,1553,459,104.9,99.4
2013,3,4,��,����s,1701,�ɂ�,32800,���@�m,039,1550,457,,
2013,3,4,��,����s,1701,�Z�����[,32900,,,280,282,59.6,104.1
2013,3,4,��,����s,1701,�Z�����[,32900,�Á@��,022,180,303,,
2013,3,4,��,����s,1701,�Z�����[,32900,���@�m,023,100,246,,
2013,3,4,��,����s,1701,�A�X�p���K�X,33100,,,618,1028,74.5,110.3
2013,3,4,��,����s,1701,�A�X�p���K�X,33100,���@��,041,160,1438,,
2013,3,4,��,����s,1701,�A�X�p���K�X,33100,���@�Q,038,110,1303,,
2013,3,4,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,25,588,,
2013,3,4,��,����s,1701,�@�@�����A��,33101,,,316,748,60.3,105.1
2013,3,4,��,����s,1701,�J���t�����[,33200,,,846,165,201.4,77.8
2013,3,4,��,����s,1701,�J���t�����[,33200,��@��,027,546,149,,
2013,3,4,��,����s,1701,�J���t�����[,33200,���@��,036,300,195,,
2013,3,4,��,����s,1701,�u���b�R���[,33300,,,8002,250,111.5,90.3
2013,3,4,��,����s,1701,�u���b�R���[,33300,���@�m,039,4440,268,,
2013,3,4,��,����s,1701,�u���b�R���[,33300,���@�m,023,1420,218,,
2013,3,4,��,����s,1701,�u���b�R���[,33300,���@��,042,807,213,,
2013,3,4,��,����s,1701,���^�X,33400,,,9764,236,112.9,92.2
2013,3,4,��,����s,1701,���^�X,33400,���@��,028,4150,234,,
2013,3,4,��,����s,1701,���^�X,33400,��@��,008,3410,223,,
2013,3,4,��,����s,1701,���^�X,33400,���@�m,023,777,307,,
2013,3,4,��,����s,1701,�p�Z��,33600,,,101,1000,87.1,107.6
2013,3,4,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1066,,
2013,3,4,��,����s,1701,�p�Z��,33600,���@�m,023,37,633,,
2013,3,4,��,����s,1701,���イ��,34100,,,20320,273,198.2,92.2
2013,3,4,��,����s,1701,���イ��,34100,���@�m,039,15858,264,,
2013,3,4,��,����s,1701,���イ��,34100,�Q�@�n,010,3412,308,,
2013,3,4,��,����s,1701,���ڂ���,34200,,,2766,215,45.2,200.9
2013,3,4,��,����s,1701,���ڂ���,34200,���@��,047,710,435,,
2013,3,4,��,����s,1701,���ڂ���,34200,���@�m,039,100,390,,
2013,3,4,��,����s,1701,���ڂ���,34200,�{�@��,045,40,429,,
2013,3,4,��,����s,1701,�@�@�����A��,34201,,,1900,114,32.6,126.7
2013,3,4,��,����s,1701,�Ȃ�,34300,,,6655,394,137.1,98.7
2013,3,4,��,����s,1701,�Ȃ�,34300,���@�m,039,5045,400,,
2013,3,4,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1166,369,,
2013,3,4,��,����s,1701,�g�}�g,34400,,,4356,541,75.5,102.3
2013,3,4,��,����s,1701,�g�}�g,34400,���@�m,023,3581,538,,
2013,3,4,��,����s,1701,�~�j�g�}�g,34450,,,1823,792,79.3,102.1
2013,3,4,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1665,777,,
2013,3,4,��,����s,1701,�s�[�}��,34500,,,4866,652,146.9,106.5
2013,3,4,��,����s,1701,�s�[�}��,34500,���@�m,039,2754,611,,
2013,3,4,��,����s,1701,�s�[�}��,34500,������,046,1552,646,,
2013,3,4,��,����s,1701,�����Ƃ�,34600,,,113,1738,96.6,108.2
2013,3,4,��,����s,1701,�����Ƃ�,34600,���@�m,039,113,1738,,
2013,3,4,��,����s,1701,���₢�񂰂�,35100,,,511,963,357.3,81.4
2013,3,4,��,����s,1701,���₢�񂰂�,35100,���@�m,039,336,1153,,
2013,3,4,��,����s,1701,���₢�񂰂�,35100,���@��,047,35,1110,,
2013,3,4,��,����s,1701,���₦��ǂ�,35200,,,1333,969,150.5,89.7
2013,3,4,��,����s,1701,���₦��ǂ�,35200,������,046,576,934,,
2013,3,4,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,372,971,,
2013,3,4,��,����s,1701,���₦��ǂ�,35200,���@�m,023,365,1050,,
2013,3,4,��,����s,1701,�@�@�����A��,35201,,,20,473,50.0,90.1
2013,3,4,��,����s,1701,������ǂ�,35300,,,116,663,109.4,98.2
2013,3,4,��,����s,1701,������ǂ�,35300,������,046,116,663,,
2013,3,4,��,����s,1701,����܂�,35400,,,456,446,152.0,93.1
2013,3,4,��,����s,1701,����܂�,35400,������,046,456,446,,
2013,3,4,��,����s,1701,���񂵂�,36100,,,6610,213,92.9,107.6
2013,3,4,��,����s,1701,���񂵂�,36100,�΁@��,017,6010,220,,
2013,3,4,��,����s,1701,�΂ꂢ����,36200,,,18930,101,129.0,99.0
2013,3,4,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,12440,90,,
2013,3,4,��,����s,1701,�΂ꂢ����,36200,������,046,6490,122,,
2013,3,4,��,����s,1701,���Ƃ���,36300,,,1236,201,103.0,95.7
2013,3,4,��,����s,1701,���Ƃ���,36300,���@�Q,038,506,223,,
2013,3,4,��,����s,1701,���Ƃ���,36300,�{�@��,045,500,204,,
2013,3,4,��,����s,1701,��܂̂���,36500,,,16,866,0.3,285.8
2013,3,4,��,����s,1701,��܂̂���,36500,�Q�@�n,010,16,866,,
2013,3,4,��,����s,1701,���܂˂�,36610,,,36110,89,168.1,96.7
2013,3,4,��,����s,1701,���܂˂�,36610,�k�C��,001,34560,84,,
2013,3,4,��,����s,1701,�@�@�����A��,36620,,,640,142,72.7,92.8
2013,3,4,��,����s,1701,�ɂ�ɂ�,36700,,,524,605,249.5,118.4
2013,3,4,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,228,1059,,
2013,3,4,��,����s,1701,�@�@�����A��,36701,,,296,255,170.1,99.6
2013,3,4,��,����s,1701,���傤��,37200,,,2325,243,263.0,45.4
2013,3,4,��,����s,1701,���傤��,37200,���@�m,039,2158,237,,
2013,3,4,��,����s,1701,�@�@�����A��,37201,,,155,247,91.2,102.9
2013,3,4,��,����s,1701,����������,38100,,,1573,942,53.9,92.2
2013,3,4,��,����s,1701,����������,38100,�΁@��,017,1217,956,,
2013,3,4,��,����s,1701,����������,38100,�x�@�R,016,148,813,,
2013,3,4,��,����s,1701,�@�@�����A��,38101,,,10,462,20.0,87.0
2013,3,4,��,����s,1701,�Ȃ߂�,38300,,,662,374,70.3,116.1
2013,3,4,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,395,355,,
2013,3,4,��,����s,1701,�Ȃ߂�,38300,���@��,020,157,500,,
2013,3,4,��,����s,1701,���̂�����,38400,,,2503,204,42.1,98.1
2013,3,4,��,����s,1701,���̂�����,38400,���@��,020,2144,204,,
2013,3,4,��,����s,1701,���߂�,38500,,,1839,373,79.8,90.5
2013,3,4,��,����s,1701,���߂�,38500,���@��,020,1334,348,,
2013,3,4,��,����s,1701,���߂�,38500,�V�@��,015,471,396,,
2013,3,4,��,����s,1701,���̑��̖��,39000,,,3923,1284,85.7,99.0
2013,3,4,��,����s,1701,�A����،v,39100,,,7718,241,77.0,126.2
2013,3,4,��,����s,1701,���̗A�����,39200,,,4381,271,185.9,84.4
