�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,���s�s,2601,�ʎ�����,40000,,,156328,386,188.3,81.1
2013,6,6,��,���s�s,2601,�ʎ�����,40000,�F�@�{,043,37307,233,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,,,126897,387,189.9,80.1
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,37307,233,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22920,286,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,16050,389,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,10847,298,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,8893,211,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,7075,483,,
2013,6,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3674,831,,
2013,6,6,��,���s�s,2601,�݂���,40100,,,1229,956,85.0,101.9
2013,6,6,��,���s�s,2601,�݂���,40100,���@��,041,970,948,,
2013,6,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,259,986,,
2013,6,6,��,���s�s,2601,�ÂȂ݂���,41253,,,6800,135,326.9,148.4
2013,6,6,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,3010,159,,
2013,6,6,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,1910,134,,
2013,6,6,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,940,131,,
2013,6,6,��,���s�s,2601,���̑��G����,41999,,,4923,187,4244.0,12.0
2013,6,6,��,���s�s,2601,��񂲌v,42000,,,22920,286,99.9,104.0
2013,6,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,22920,286,,
2013,6,6,��,���s�s,2601,�W���i�S���h,42505,,,5740,317,331.8,124.3
2013,6,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5740,317,,
2013,6,6,��,���s�s,2601,����,42515,,,4270,205,87.9,110.8
2013,6,6,��,���s�s,2601,����,42515,�@�X,002,4270,205,,
2013,6,6,��,���s�s,2601,�ӂ�,42804,,,12110,303,80.4,97.7
2013,6,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,12110,303,,
2013,6,6,��,���s�s,2601,���̑����,42999,,,800,245,61.5,102.5
2013,6,6,��,���s�s,2601,�т�,43900,,,1486,842,101.2,97.3
2013,6,6,��,���s�s,2601,�т�,43900,���@��,042,1060,831,,
2013,6,6,��,���s�s,2601,�т�,43900,�a�̎R,030,236,852,,
2013,6,6,��,���s�s,2601,����,44100,,,558,1221,230.6,85.4
2013,6,6,��,���s�s,2601,����,44100,�R�@��,019,254,1641,,
2013,6,6,��,���s�s,2601,����,44100,���@��,042,174,901,,
2013,6,6,��,���s�s,2601,����,44100,�a�̎R,030,130,828,,
2013,6,6,��,���s�s,2601,������,44700,,,369,854,104.2,103.0
2013,6,6,��,���s�s,2601,������,44700,���@��,040,243,905,,
2013,6,6,��,���s�s,2601,������,44700,�a�̎R,030,120,706,,
2013,6,6,��,���s�s,2601,�����Ƃ�,44800,,,1993,2195,151.8,98.3
2013,6,6,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1908,2112,,
2013,6,6,��,���s�s,2601,����,44950,,,14369,372,107.8,95.4
2013,6,6,��,���s�s,2601,����,44950,�a�̎R,030,12864,390,,
2013,6,6,��,���s�s,2601,�Ԃǂ��v,45000,,,2787,1385,123.0,98.2
2013,6,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,1260,1140,,
2013,6,6,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,794,1100,,
2013,6,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,549,1784,,
2013,6,6,��,���s�s,2601,�f���E�F�A,45202,,,2054,1124,139.8,99.9
2013,6,6,��,���s�s,2601,�f���E�F�A,45202,���@��,032,1260,1140,,
2013,6,6,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,794,1100,,
2013,6,6,��,���s�s,2601,����,45206,,,499,1774,86.9,100.1
2013,6,6,��,���s�s,2601,����,45206,���@��,040,471,1743,,
2013,6,6,��,���s�s,2601,���̑��Ԃǂ�,45299,,,234,2840,104.5,120.8
2013,6,6,��,���s�s,2601,������,46100,,,6128,795,165.4,90.3
2013,6,6,��,���s�s,2601,������,46100,��@��,044,3230,853,,
2013,6,6,��,���s�s,2601,������,46100,���@�Q,038,1173,731,,
2013,6,6,��,���s�s,2601,������,46100,���@��,041,714,883,,
2013,6,6,��,���s�s,2601,�������v,47000,,,17589,452,226.4,93.4
2013,6,6,��,���s�s,2601,�������v,47000,�F�@�{,043,7576,383,,
2013,6,6,��,���s�s,2601,�������v,47000,��@��,008,7075,483,,
2013,6,6,��,���s�s,2601,����������,47200,,,1388,817,155.3,95.2
2013,6,6,��,���s�s,2601,����������,47200,�Á@��,022,905,928,,
2013,6,6,��,���s�s,2601,����������,47200,���@�m,039,435,597,,
2013,6,6,��,���s�s,2601,�A���f�X,47213,,,4700,456,335.7,91.9
2013,6,6,��,���s�s,2601,�A���f�X,47213,��@��,008,3145,516,,
2013,6,6,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1555,334,,
2013,6,6,��,���s�s,2601,���̑�������,47299,,,11501,407,210.0,97.1
2013,6,6,��,���s�s,2601,������,48100,,,45028,206,516.9,84.4
2013,6,6,��,���s�s,2601,������,48100,�F�@�{,043,26721,199,,
2013,6,6,��,���s�s,2601,������,48100,���@��,042,9114,222,,
2013,6,6,��,���s�s,2601,������,48100,���@��,031,8893,211,,
2013,6,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,720,2242,67.2,131.3
2013,6,6,��,���s�s,2601,�A���ʎ��v,50000,,,29431,380,181.8,84.6
2013,6,6,��,���s�s,2601,�o�i�i,50100,,,2432,176,�|,�|
2013,6,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,6450,161,179.7,95.3
2013,6,6,��,���s�s,2601,������,50400,,,782,246,50.9,102.5
2013,6,6,��,���s�s,2601,�O���v�t���c,50500,,,4317,139,128.2,77.7
2013,6,6,��,���s�s,2601,�A�������Ƃ�,50700,,,2714,999,57.2,102.3
2013,6,6,��,���s�s,2601,�A���L�E�C,50800,,,12724,487,�|,�|
2013,6,6,��,���s�s,2601,���̗A���ʎ�,50900,,,12,722,0.6,164.1
