�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,9,��,���É��s,2301,��ؑ���,30000,,,1388651,170,100.6,93.9
2012,11,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,510341,91,,
2012,11,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,298576,159,,
2012,11,9,��,���É��s,2301,��ؑ���,30000,��@��,008,177547,106,,
2012,11,9,��,���É��s,2301,��ؑ���,30000,���@��,020,82946,281,,
2012,11,9,��,���É��s,2301,��ؑ���,30000,�@�X,002,46322,176,,
2012,11,9,��,���É��s,2301,��ؑ���,30000,���@��,028,25765,214,,
2012,11,9,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,25146,590,,
2012,11,9,��,���É��s,2301,��������,30100,,,109490,71,126.5,94.7
2012,11,9,��,���É��s,2301,��������,30100,���@�m,023,68260,69,,
2012,11,9,��,���É��s,2301,��������,30100,��@�t,012,17025,74,,
2012,11,9,��,���É��s,2301,��������,30100,������,046,8400,58,,
2012,11,9,��,���É��s,2301,����,30200,,,7650,119,121.8,93.7
2012,11,9,��,���É��s,2301,����,30200,�O�@�d,024,2850,102,,
2012,11,9,��,���É��s,2301,����,30200,���@�m,023,2790,90,,
2012,11,9,��,���É��s,2301,����,30200,���@��,018,900,179,,
2012,11,9,��,���É��s,2301,�ɂ񂶂�,30300,,,90340,105,118.4,104.0
2012,11,9,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,71040,110,,
2012,11,9,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,14155,81,,
2012,11,9,��,���É��s,2301,���ڂ�,30400,,,31901,143,233.4,81.3
2012,11,9,��,���É��s,2301,���ڂ�,30400,�@�X,002,17917,161,,
2012,11,9,��,���É��s,2301,���ڂ�,30400,��@��,008,9673,126,,
2012,11,9,��,���É��s,2301,�����̂�,30500,,,30,393,55.6,74.2
2012,11,9,��,���É��s,2301,��񂱂�,30600,,,17538,296,148.9,100.7
2012,11,9,��,���É��s,2301,��񂱂�,30600,��@��,008,9315,275,,
2012,11,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,8000,322,,
2012,11,9,��,���É��s,2301,�͂�����,31100,,,147578,62,105.6,100.0
2012,11,9,��,���É��s,2301,�͂�����,31100,��@��,008,72309,61,,
2012,11,9,��,���É��s,2301,�͂�����,31100,���@�m,023,46584,65,,
2012,11,9,��,���É��s,2301,���܂�,31500,,,6611,355,90.1,103.2
2012,11,9,��,���É��s,2301,���܂�,31500,���@�m,023,2432,334,,
2012,11,9,��,���É��s,2301,���܂�,31500,���@��,040,1451,364,,
2012,11,9,��,���É��s,2301,���܂�,31500,��@��,021,1260,387,,
2012,11,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,4285,293,86.9,94.8
2012,11,9,��,���É��s,2301,���񂰂񂳂�,31560,,,3697,271,77.4,107.5
2012,11,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1905,227,,
2012,11,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1792,317,,
2012,11,9,��,���É��s,2301,�L���x�c,31700,,,156805,48,143.3,87.3
2012,11,9,��,���É��s,2301,�L���x�c,31700,���@�m,023,98235,44,,
2012,11,9,��,���É��s,2301,�L���x�c,31700,��@��,008,44620,49,,
2012,11,9,��,���É��s,2301,�ق���񂻂�,31800,,,13657,499,117.4,97.1
2012,11,9,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7676,439,,
2012,11,9,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3266,603,,
2012,11,9,��,���É��s,2301,�˂�,31900,,,46161,334,83.8,99.1
2012,11,9,��,���É��s,2301,�˂�,31900,�k�C��,001,9044,341,,
2012,11,9,��,���É��s,2301,�˂�,31900,�x�@�R,016,7065,330,,
2012,11,9,��,���É��s,2301,�˂�,31900,���@��,020,5140,342,,
2012,11,9,��,���É��s,2301,�ӂ�,32300,,,4992,234,162.7,104.5
2012,11,9,��,���É��s,2301,�ӂ�,32300,���@�m,023,4992,234,,
2012,11,9,��,���É��s,2301,�݂�,32500,,,1879,332,97.5,97.1
2012,11,9,��,���É��s,2301,�݂�,32500,���@�m,023,1835,325,,
2012,11,9,��,���É��s,2301,����񂬂�,32600,,,2465,544,113.9,90.1
2012,11,9,��,���É��s,2301,����񂬂�,32600,���@�m,023,1611,534,,
2012,11,9,��,���É��s,2301,����񂬂�,32600,��@��,021,591,500,,
2012,11,9,��,���É��s,2301,�ɂ�,32800,,,7915,550,84.7,100.0
2012,11,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,7850,550,,
2012,11,9,��,���É��s,2301,�Z�����[,32900,,,6025,235,107.7,100.4
2012,11,9,��,���É��s,2301,�Z�����[,32900,���@��,020,3710,234,,
2012,11,9,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1860,261,,
2012,11,9,��,���É��s,2301,�A�X�p���K�X,33100,,,1120,999,129.0,95.6
2012,11,9,��,���É��s,2301,�@�@�����A��,33101,,,1119,1000,129.1,95.6
2012,11,9,��,���É��s,2301,�J���t�����[,33200,,,6648,154,129.8,106.2
2012,11,9,��,���É��s,2301,�J���t�����[,33200,���@�m,023,4530,127,,
2012,11,9,��,���É��s,2301,�J���t�����[,33200,���@��,036,2118,213,,
2012,11,9,��,���É��s,2301,�u���b�R���[,33300,,,17844,350,86.0,103.6
2012,11,9,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9851,331,,
2012,11,9,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4308,377,,
2012,11,9,��,���É��s,2301,�u���b�R���[,33300,�Q�@�n,010,868,294,,
2012,11,9,��,���É��s,2301,�@�@�����A��,33301,,,1118,297,118.2,100.3
2012,11,9,��,���É��s,2301,���^�X,33400,,,52458,215,125.7,95.1
2012,11,9,��,���É��s,2301,���^�X,33400,���@��,028,24975,216,,
2012,11,9,��,���É��s,2301,���^�X,33400,��@��,008,20842,212,,
2012,11,9,��,���É��s,2301,�p�Z��,33600,,,760,881,108.9,97.3
2012,11,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,286,715,,
2012,11,9,��,���É��s,2301,�p�Z��,33600,���@��,020,245,799,,
2012,11,9,��,���É��s,2301,�p�Z��,33600,�Á@��,022,229,1161,,
2012,11,9,��,���É��s,2301,���イ��,34100,,,29033,382,84.6,102.1
2012,11,9,��,���É��s,2301,���イ��,34100,�{�@��,045,7185,395,,
2012,11,9,��,���É��s,2301,���イ��,34100,���@�m,023,6122,382,,
2012,11,9,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6090,386,,
2012,11,9,��,���É��s,2301,���ڂ���,34200,,,51557,92,174.8,88.5
2012,11,9,��,���É��s,2301,���ڂ���,34200,�k�C��,001,45680,85,,
2012,11,9,��,���É��s,2301,�@�@�����A��,34201,,,4900,114,490.0,98.3
2012,11,9,��,���É��s,2301,�Ȃ�,34300,,,16314,389,86.0,108.7
2012,11,9,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8552,407,,
2012,11,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7062,371,,
2012,11,9,��,���É��s,2301,�g�}�g,34400,,,14255,614,50.5,100.2
2012,11,9,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,7809,599,,
2012,11,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,3351,726,,
2012,11,9,��,���É��s,2301,�g�}�g,34400,��@��,008,971,409,,
2012,11,9,��,���É��s,2301,�~�j�g�}�g,34450,,,13819,937,152.5,92.0
2012,11,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6456,993,,
2012,11,9,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6212,884,,
2012,11,9,��,���É��s,2301,�s�[�}��,34500,,,20042,267,103.3,96.7
2012,11,9,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6962,268,,
2012,11,9,��,���É��s,2301,�s�[�}��,34500,������,046,5165,231,,
2012,11,9,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3015,278,,
2012,11,9,��,���É��s,2301,�����Ƃ�,34600,,,894,1342,100.2,101.1
2012,11,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,865,1342,,
2012,11,9,��,���É��s,2301,���₢�񂰂�,35100,,,1873,696,75.4,109.8
2012,11,9,��,���É��s,2301,���₢�񂰂�,35100,������,046,1168,647,,
2012,11,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,281,555,,
2012,11,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,042,140,885,,
2012,11,9,��,���É��s,2301,���₦��ǂ�,35200,,,2097,990,110.5,100.3
2012,11,9,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1644,926,,
2012,11,9,��,���É��s,2301,���₦��ǂ�,35200,������,046,240,1112,,
2012,11,9,��,���É��s,2301,������ǂ�,35300,,,60,1094,75.0,138.8
2012,11,9,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,60,1094,,
2012,11,9,��,���É��s,2301,�����܂�,35500,,,48,1011,24.2,281.6
2012,11,9,��,���É��s,2301,�����܂�,35500,�Á@��,022,48,1011,,
2012,11,9,��,���É��s,2301,���񂵂�,36100,,,20010,150,40.7,93.2
2012,11,9,��,���É��s,2301,���񂵂�,36100,��@��,008,11700,113,,
2012,11,9,��,���É��s,2301,���񂵂�,36100,�{�@��,045,3360,181,,
2012,11,9,��,���É��s,2301,���񂵂�,36100,��@�t,012,2280,169,,
2012,11,9,��,���É��s,2301,�΂ꂢ����,36200,,,88947,81,96.8,108.0
2012,11,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,88245,81,,
2012,11,9,��,���É��s,2301,���Ƃ���,36300,,,12131,195,75.7,102.1
2012,11,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4376,172,,
2012,11,9,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2860,200,,
2012,11,9,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1023,222,,
2012,11,9,��,���É��s,2301,��܂̂���,36500,,,14301,370,43.5,97.6
2012,11,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8900,361,,
2012,11,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,4576,357,,
2012,11,9,��,���É��s,2301,���܂˂�,36610,,,286133,68,81.2,100.0
2012,11,9,��,���É��s,2301,���܂˂�,36610,�k�C��,001,283753,68,,
2012,11,9,��,���É��s,2301,�@�@�����A��,36620,,,2280,88,162.3,97.8
2012,11,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,3870,495,57.9,95.4
2012,11,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2459,643,,
2012,11,9,��,���É��s,2301,�@�@�����A��,36701,,,1411,238,141.1,97.5
2012,11,9,��,���É��s,2301,���傤��,37200,,,2591,525,89.2,98.1
2012,11,9,��,���É��s,2301,���傤��,37200,���@�m,039,1376,612,,
2012,11,9,��,���É��s,2301,���傤��,37200,�F�@�{,043,330,578,,
2012,11,9,��,���É��s,2301,���傤��,37200,���@�m,023,189,522,,
2012,11,9,��,���É��s,2301,�@�@�����A��,37201,,,669,314,134.9,109.8
2012,11,9,��,���É��s,2301,����������,38100,,,10644,831,116.6,94.4
2012,11,9,��,���É��s,2301,����������,38100,���@��,036,2379,989,,
2012,11,9,��,���É��s,2301,����������,38100,�k�C��,001,1625,675,,
2012,11,9,��,���É��s,2301,����������,38100,�a�̎R,030,1020,942,,
2012,11,9,��,���É��s,2301,�@�@�����A��,38101,,,1328,416,394.1,105.1
2012,11,9,��,���É��s,2301,�Ȃ߂�,38300,,,1772,343,103.2,92.2
2012,11,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1289,327,,
2012,11,9,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,274,365,,
2012,11,9,��,���É��s,2301,���̂�����,38400,,,22711,351,123.0,97.2
2012,11,9,��,���É��s,2301,���̂�����,38400,���@��,020,22711,351,,
2012,11,9,��,���É��s,2301,���߂�,38500,,,14460,518,117.6,99.0
2012,11,9,��,���É��s,2301,���߂�,38500,���@��,020,13683,509,,
2012,11,9,��,���É��s,2301,���̑��̖��,39000,,,23247,680,102.0,98.8
2012,11,9,��,���É��s,2301,�A����،v,39100,,,22593,341,167.1,74.9
2012,11,9,��,���É��s,2301,���̗A�����,39200,,,9769,450,131.9,79.8
