�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,�ʎ�����,40000,,,4257107,409,112.2,104.6
2015,6,22,��,���Y�ʎ�����,40001,,,3237808,449,127.3,100.4
2015,6,22,��,���Y�ʎ�����,40001,��@��,008,483701,260,,
2015,6,22,��,���Y�ʎ�����,40001,��@�t,012,453680,184,,
2015,6,22,��,���Y�ʎ�����,40001,�@�X,002,339639,458,,
2015,6,22,��,���Y�ʎ�����,40001,�F�@�{,043,299607,198,,
2015,6,22,��,���Y�ʎ�����,40001,���@��,031,274368,208,,
2015,6,22,��,���Y�ʎ�����,40001,�a�̎R,030,222393,427,,
2015,6,22,��,���Y�ʎ�����,40001,�R�@�`,006,188171,1624,,
2015,6,22,��,�݂���,40100,,,80442,1045,100.4,99.2
2015,6,22,��,�݂���,40100,���@��,041,48293,1039,,
2015,6,22,��,�݂���,40100,���@�m,023,12794,1149,,
2015,6,22,��,�݂���,40100,��@��,044,5513,1068,,
2015,6,22,��,�l�[�u��,41201,,,7,417,�|,�|
2015,6,22,��,�l�[�u��,41201,�_�ސ�,014,7,417,,
2015,6,22,��,�ÂȂ݂���,41253,,,21474,151,79.1,102.0
2015,6,22,��,�ÂȂ݂���,41253,�a�̎R,030,9440,159,,
2015,6,22,��,�ÂȂ݂���,41253,������,046,5100,210,,
2015,6,22,��,�ÂȂ݂���,41253,���@��,040,2810,98,,
2015,6,22,��,�͂�����,41321,,,200,85,�|,�|
2015,6,22,��,�͂�����,41321,�L�@��,034,200,85,,
2015,6,22,��,���̑��G����,41999,,,52309,401,116.1,104.2
2015,6,22,��,��񂲌v,42000,,,341309,453,131.9,98.1
2015,6,22,��,��񂲌v,42000,�@�X,002,337407,454,,
2015,6,22,��,�W���i�S���h,42505,,,65850,434,112.8,101.6
2015,6,22,��,�W���i�S���h,42505,�@�X,002,65850,434,,
2015,6,22,��,����,42515,,,43004,329,157.8,90.1
2015,6,22,��,����,42515,�@�X,002,42940,329,,
2015,6,22,��,�ӂ�,42804,,,206783,492,135.5,97.8
2015,6,22,��,�ӂ�,42804,�@�X,002,203093,495,,
2015,6,22,��,���̑����,42999,,,25672,394,124.9,102.6
2015,6,22,��,���{�Ȃ��v,43000,,,1280,1207,74.5,100.0
2015,6,22,��,���{�Ȃ��v,43000,��@��,011,795,980,,
2015,6,22,��,���{�Ȃ��v,43000,�R�@��,019,485,1579,,
2015,6,22,��,�K��,43203,,,1280,1207,74.5,100.0
2015,6,22,��,�K��,43203,��@��,011,795,980,,
2015,6,22,��,�K��,43203,�R�@��,019,485,1579,,
2015,6,22,��,�т�,43900,,,7740,1043,81.2,103.7
2015,6,22,��,�т�,43900,���@��,037,4051,1071,,
2015,6,22,��,�т�,43900,���@�Q,038,2497,1107,,
2015,6,22,��,����,44100,,,189746,627,141.3,99.7
2015,6,22,��,����,44100,�R�@��,019,105509,610,,
2015,6,22,��,����,44100,�a�̎R,030,60046,681,,
2015,6,22,��,������,44700,,,95304,548,145.0,98.0
2015,6,22,��,������,44700,�R�@��,019,54968,558,,
2015,6,22,��,������,44700,�a�̎R,030,17347,534,,
2015,6,22,��,������,44700,���@��,040,11886,513,,
2015,6,22,��,�����Ƃ�,44800,,,170510,1793,162.5,93.8
2015,6,22,��,�����Ƃ�,44800,�R�@�`,006,164008,1800,,
2015,6,22,��,����,44950,,,133989,293,96.2,98.3
2015,6,22,��,����,44950,�a�̎R,030,89758,337,,
2015,6,22,��,����,44950,�Q�@�n,010,20999,200,,
2015,6,22,��,�Ԃǂ��v,45000,,,86798,1336,126.7,90.1
2015,6,22,��,�Ԃǂ��v,45000,��@��,027,35819,978,,
2015,6,22,��,�Ԃǂ��v,45000,���@��,032,22834,1104,,
2015,6,22,��,�Ԃǂ��v,45000,���@��,040,11222,1474,,
2015,6,22,��,�f���E�F�A,45202,,,65561,1044,139.1,98.5
2015,6,22,��,�f���E�F�A,45202,��@��,027,35531,973,,
2015,6,22,��,�f���E�F�A,45202,���@��,032,22834,1104,,
2015,6,22,��,����,45206,,,10945,1645,104.4,95.1
2015,6,22,��,����,45206,���@��,040,7625,1511,,
2015,6,22,��,����,45206,�R�@��,019,1107,2198,,
2015,6,22,��,����,45206,�ȁ@��,009,1056,1576,,
2015,6,22,��,���̑��Ԃǂ�,45299,,,10295,2864,94.4,93.3
2015,6,22,��,������,46100,,,16187,1317,86.6,117.4
2015,6,22,��,������,46100,�H�@�c,005,4779,1432,,
2015,6,22,��,������,46100,���@��,041,2694,1187,,
2015,6,22,��,������,46100,�k�C��,001,1772,1371,,
2015,6,22,��,������,46100,��@��,044,1367,1099,,
2015,6,22,��,������,46100,���@��,037,1159,1439,,
2015,6,22,��,�������v,47000,,,629873,355,137.7,99.2
2015,6,22,��,�������v,47000,��@��,008,376446,287,,
2015,6,22,��,�������v,47000,�F�@�{,043,70526,322,,
2015,6,22,��,�������v,47000,�k�C��,001,42529,623,,
2015,6,22,��,�������v,47000,��@�t,012,37815,407,,
2015,6,22,��,����������,47200,,,43240,763,125.4,99.5
2015,6,22,��,����������,47200,�Á@��,022,24279,969,,
2015,6,22,��,����������,47200,�F�@�{,043,9574,448,,
2015,6,22,��,����������,47200,���@�m,039,7096,556,,
2015,6,22,��,�A���f�X,47213,,,121465,320,161.5,101.3
2015,6,22,��,�A���f�X,47213,��@��,008,102730,316,,
2015,6,22,��,���̑�������,47299,,,465168,326,133.8,100.0
2015,6,22,��,������,48100,,,1360086,170,124.1,97.7
2015,6,22,��,������,48100,��@�t,012,413522,159,,
2015,6,22,��,������,48100,���@��,031,272076,206,,
2015,6,22,��,������,48100,�F�@�{,043,221375,141,,
2015,6,22,��,������,48100,���@�m,023,106155,140,,
2015,6,22,��,������,48100,��@��,008,105163,153,,
2015,6,22,��,�L�E�C�t���c,49300,,,108,660,�|,�|
2015,6,22,��,�L�E�C�t���c,49300,���@��,013,108,660,,
2015,6,22,��,���̍��Y�ʎ�,49500,,,50462,1480,135.9,91.4
2015,6,22,��,�A���ʎ��v,50000,,,1019293,279,81.5,100.7
2015,6,22,��,�o�i�i,50100,,,545823,196,82.1,98.5
2015,6,22,��,�p�C�i�b�v��,50300,,,120305,231,109.3,95.9
2015,6,22,��,������,50400,,,42469,404,92.9,118.8
2015,6,22,��,�O���v�t���c,50500,,,51081,175,55.4,108.0
2015,6,22,��,�I�����W,50600,,,66545,269,111.5,103.9
2015,6,22,��,�A�������Ƃ�,50700,,,6679,1281,60.8,99.5
2015,6,22,��,�A���L�E�C,50800,,,121052,541,88.6,101.5
2015,6,22,��,�A��������,50850,,,14356,123,38.6,119.4
2015,6,22,��,���̗A���ʎ�,50900,,,50993,591,54.3,108.0
