�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���s,2701,��ؑ���,30000,,,1988789,199,121.1,104.2
2013,4,27,�y,���s,2701,��ؑ���,30000,������,046,236921,113,,
2013,4,27,�y,���s,2701,��ؑ���,30000,���@��,042,186358,106,,
2013,4,27,�y,���s,2701,��ؑ���,30000,���@��,036,179399,262,,
2013,4,27,�y,���s,2701,��ؑ���,30000,���@��,041,164680,60,,
2013,4,27,�y,���s,2701,��ؑ���,30000,���@�m,023,148632,178,,
2013,4,27,�y,���s,2701,��ؑ���,30000,���@��,028,143637,189,,
2013,4,27,�y,���s,2701,��ؑ���,30000,�F�@�{,043,116859,285,,
2013,4,27,�y,���s,2701,��������,30100,,,165170,64,111.8,100.0
2013,4,27,�y,���s,2701,��������,30100,���@��,042,57750,55,,
2013,4,27,�y,���s,2701,��������,30100,������,046,45165,55,,
2013,4,27,�y,���s,2701,��������,30100,���@��,037,25000,66,,
2013,4,27,�y,���s,2701,����,30200,,,1610,160,73.3,103.2
2013,4,27,�y,���s,2701,����,30200,��@�t,012,1260,154,,
2013,4,27,�y,���s,2701,����,30200,���@��,040,350,184,,
2013,4,27,�y,���s,2701,�ɂ񂶂�,30300,,,126389,131,134.1,99.2
2013,4,27,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,91400,138,,
2013,4,27,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,28910,111,,
2013,4,27,�y,���s,2701,���ڂ�,30400,,,25007,177,130.1,122.1
2013,4,27,�y,���s,2701,���ڂ�,30400,��@��,008,11750,53,,
2013,4,27,�y,���s,2701,���ڂ�,30400,�F�@�{,043,3205,526,,
2013,4,27,�y,���s,2701,���ڂ�,30400,�@�X,002,3090,159,,
2013,4,27,�y,���s,2701,�����̂�,30500,,,13482,409,151.9,94.2
2013,4,27,�y,���s,2701,�����̂�,30500,���@��,036,4068,375,,
2013,4,27,�y,���s,2701,�����̂�,30500,���@��,040,2925,447,,
2013,4,27,�y,���s,2701,�����̂�,30500,��@��,027,2659,462,,
2013,4,27,�y,���s,2701,��񂱂�,30600,,,10055,474,234.1,102.2
2013,4,27,�y,���s,2701,��񂱂�,30600,���@��,036,8405,478,,
2013,4,27,�y,���s,2701,�͂�����,31100,,,162156,72,118.9,101.4
2013,4,27,�y,���s,2701,�͂�����,31100,��@��,008,41709,79,,
2013,4,27,�y,���s,2701,�͂�����,31100,���@��,042,31785,67,,
2013,4,27,�y,���s,2701,�͂�����,31100,�F�@�{,043,26250,71,,
2013,4,27,�y,���s,2701,���܂�,31500,,,16523,326,150.5,89.8
2013,4,27,�y,���s,2701,���܂�,31500,���@��,040,13056,325,,
2013,4,27,�y,���s,2701,���܂�,31500,�a�̎R,030,1592,373,,
2013,4,27,�y,���s,2701,���̑��̍ؗ�,31550,,,11069,277,103.2,103.4
2013,4,27,�y,���s,2701,���񂰂񂳂�,31560,,,5391,305,115.1,91.6
2013,4,27,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3466,322,,
2013,4,27,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,625,308,,
2013,4,27,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,505,274,,
2013,4,27,�y,���s,2701,�L���x�c,31700,,,276872,119,137.3,101.7
2013,4,27,�y,���s,2701,�L���x�c,31700,���@�m,023,112940,120,,
2013,4,27,�y,���s,2701,�L���x�c,31700,���@��,028,48680,122,,
2013,4,27,�y,���s,2701,�L���x�c,31700,������,046,35040,124,,
2013,4,27,�y,���s,2701,�ق���񂻂�,31800,,,19941,555,94.3,93.6
2013,4,27,�y,���s,2701,�ق���񂻂�,31800,��@��,021,8577,681,,
2013,4,27,�y,���s,2701,�ق���񂻂�,31800,���@��,040,4546,493,,
2013,4,27,�y,���s,2701,�ق���񂻂�,31800,���@��,036,2352,485,,
2013,4,27,�y,���s,2701,�˂�,31900,,,35848,356,116.3,102.9
2013,4,27,�y,���s,2701,�˂�,31900,���@��,031,8277,319,,
2013,4,27,�y,���s,2701,�˂�,31900,��@��,044,5057,323,,
2013,4,27,�y,���s,2701,�˂�,31900,�Q�@�n,010,3755,351,,
2013,4,27,�y,���s,2701,�ӂ�,32300,,,4647,377,127.0,117.8
2013,4,27,�y,���s,2701,�ӂ�,32300,���@�m,023,1928,278,,
2013,4,27,�y,���s,2701,�ӂ�,32300,���@��,036,1330,473,,
2013,4,27,�y,���s,2701,�ӂ�,32300,��@��,027,756,356,,
2013,4,27,�y,���s,2701,����,32400,,,448,559,78.3,105.9
2013,4,27,�y,���s,2701,����,32400,��@��,008,280,539,,
2013,4,27,�y,���s,2701,����,32400,�H�@�c,005,140,602,,
2013,4,27,�y,���s,2701,�݂�,32500,,,3187,461,117.3,98.5
2013,4,27,�y,���s,2701,�݂�,32500,��@��,044,1096,390,,
2013,4,27,�y,���s,2701,�݂�,32500,�O�@�d,024,728,536,,
2013,4,27,�y,���s,2701,�݂�,32500,��@��,027,629,538,,
2013,4,27,�y,���s,2701,����񂬂�,32600,,,2332,562,151.4,102.9
2013,4,27,�y,���s,2701,����񂬂�,32600,��@��,027,1703,536,,
2013,4,27,�y,���s,2701,����񂬂�,32600,���@��,040,591,630,,
2013,4,27,�y,���s,2701,�ɂ�,32800,,,8665,419,142.4,101.2
2013,4,27,�y,���s,2701,�ɂ�,32800,���@�m,039,5625,406,,
2013,4,27,�y,���s,2701,�ɂ�,32800,��@��,044,1200,380,,
2013,4,27,�y,���s,2701,�ɂ�,32800,���@�m,023,820,494,,
2013,4,27,�y,���s,2701,�Z�����[,32900,,,10138,354,100.6,99.4
2013,4,27,�y,���s,2701,�Z�����[,32900,�Á@��,022,6610,387,,
2013,4,27,�y,���s,2701,�Z�����[,32900,���@��,040,2250,349,,
2013,4,27,�y,���s,2701,�A�X�p���K�X,33100,,,5266,1378,135.5,125.8
2013,4,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,737,1757,,
2013,4,27,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,603,1856,,
2013,4,27,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,461,1839,,
2013,4,27,�y,���s,2701,�@�@�����A��,33101,,,1855,589,96.5,157.5
2013,4,27,�y,���s,2701,�J���t�����[,33200,,,2166,251,67.6,92.3
2013,4,27,�y,���s,2701,�J���t�����[,33200,���@��,036,1698,261,,
2013,4,27,�y,���s,2701,�J���t�����[,33200,���@�R,033,468,214,,
2013,4,27,�y,���s,2701,�u���b�R���[,33300,,,16586,564,127.1,107.4
2013,4,27,�y,���s,2701,�u���b�R���[,33300,���@��,042,3641,655,,
2013,4,27,�y,���s,2701,�u���b�R���[,33300,���@��,036,3174,666,,
2013,4,27,�y,���s,2701,�u���b�R���[,33300,���@�m,039,1852,500,,
2013,4,27,�y,���s,2701,�@�@�����A��,33301,,,4400,359,92.8,100.0
2013,4,27,�y,���s,2701,���^�X,33400,,,119028,254,273.8,88.5
2013,4,27,�y,���s,2701,���^�X,33400,���@��,028,71340,228,,
2013,4,27,�y,���s,2701,���^�X,33400,���@��,040,14313,353,,
2013,4,27,�y,���s,2701,���^�X,33400,���@��,036,10201,250,,
2013,4,27,�y,���s,2701,�p�Z��,33600,,,936,1178,120.2,104.4
2013,4,27,�y,���s,2701,�p�Z��,33600,���@��,040,323,1012,,
2013,4,27,�y,���s,2701,�p�Z��,33600,���@��,037,315,1003,,
2013,4,27,�y,���s,2701,�p�Z��,33600,�Á@��,022,213,1599,,
2013,4,27,�y,���s,2701,���イ��,34100,,,66123,207,137.2,101.0
2013,4,27,�y,���s,2701,���イ��,34100,�{�@��,045,34572,205,,
2013,4,27,�y,���s,2701,���イ��,34100,���@�m,039,10621,191,,
2013,4,27,�y,���s,2701,���イ��,34100,���@��,036,9823,211,,
2013,4,27,�y,���s,2701,���ڂ���,34200,,,87730,91,131.5,90.1
2013,4,27,�y,���s,2701,���ڂ���,34200,�{�@��,045,1360,442,,
2013,4,27,�y,���s,2701,���ڂ���,34200,�F�@�{,043,212,499,,
2013,4,27,�y,���s,2701,���ڂ���,34200,���@�m,039,60,455,,
2013,4,27,�y,���s,2701,�@�@�����A��,34201,,,86030,84,136.1,103.7
2013,4,27,�y,���s,2701,�Ȃ�,34300,,,31815,352,92.1,132.8
2013,4,27,�y,���s,2701,�Ȃ�,34300,���@�m,039,7435,363,,
2013,4,27,�y,���s,2701,�Ȃ�,34300,���@��,040,6112,357,,
2013,4,27,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,5696,320,,
2013,4,27,�y,���s,2701,�g�}�g,34400,,,83548,316,115.0,96.3
2013,4,27,�y,���s,2701,�g�}�g,34400,�F�@�{,043,50409,306,,
2013,4,27,�y,���s,2701,�g�}�g,34400,���@��,040,10508,321,,
2013,4,27,�y,���s,2701,�g�}�g,34400,���@�m,023,5884,293,,
2013,4,27,�y,���s,2701,�~�j�g�}�g,34450,,,25600,530,91.5,102.3
2013,4,27,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15959,421,,
2013,4,27,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4349,931,,
2013,4,27,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,2083,497,,
2013,4,27,�y,���s,2701,�s�[�}��,34500,,,24176,382,139.3,97.9
2013,4,27,�y,���s,2701,�s�[�}��,34500,�{�@��,045,12283,366,,
2013,4,27,�y,���s,2701,�s�[�}��,34500,���@�m,039,3807,419,,
2013,4,27,�y,���s,2701,�s�[�}��,34500,������,046,1884,338,,
2013,4,27,�y,���s,2701,�����Ƃ�,34600,,,3115,1052,129.8,98.4
2013,4,27,�y,���s,2701,�����Ƃ�,34600,���@�m,039,2074,1168,,
2013,4,27,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,292,594,,
2013,4,27,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,225,955,,
2013,4,27,�y,���s,2701,�X�C�g�R�[��,34700,,,278,602,30.9,104.9
2013,4,27,�y,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,203,636,,
2013,4,27,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,75,510,,
2013,4,27,�y,���s,2701,���₢�񂰂�,35100,,,3653,949,123.7,98.5
2013,4,27,�y,���s,2701,���₢�񂰂�,35100,������,046,1760,844,,
2013,4,27,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,878,1090,,
2013,4,27,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,848,995,,
2013,4,27,�y,���s,2701,���₦��ǂ�,35200,,,4932,1034,135.2,102.6
2013,4,27,�y,���s,2701,���₦��ǂ�,35200,���@��,036,1407,936,,
2013,4,27,�y,���s,2701,���₦��ǂ�,35200,��@��,044,1166,1085,,
2013,4,27,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1030,1186,,
2013,4,27,�y,���s,2701,�@�@�����A��,35201,,,660,662,143.5,102.2
2013,4,27,�y,���s,2701,������ǂ�,35300,,,14220,809,208.4,99.1
2013,4,27,�y,���s,2701,������ǂ�,35300,�a�̎R,030,13768,810,,
2013,4,27,�y,���s,2701,����܂�,35400,,,5248,551,119.6,103.6
2013,4,27,�y,���s,2701,����܂�,35400,���@��,042,2280,551,,
2013,4,27,�y,���s,2701,����܂�,35400,������,046,2192,530,,
2013,4,27,�y,���s,2701,�����܂�,35500,,,3734,468,196.0,127.9
2013,4,27,�y,���s,2701,�����܂�,35500,��@��,021,200,2226,,
2013,4,27,�y,���s,2701,�����܂�,35500,�Á@��,022,22,1737,,
2013,4,27,�y,���s,2701,���񂵂�,36100,,,51551,191,145.1,111.0
2013,4,27,�y,���s,2701,���񂵂�,36100,���@��,036,22135,279,,
2013,4,27,�y,���s,2701,���񂵂�,36100,��@��,008,19900,97,,
2013,4,27,�y,���s,2701,�΂ꂢ����,36200,,,170664,102,83.6,109.7
2013,4,27,�y,���s,2701,�΂ꂢ����,36200,������,046,144424,102,,
2013,4,27,�y,���s,2701,���Ƃ���,36300,,,7731,167,185.7,93.3
2013,4,27,�y,���s,2701,���Ƃ���,36300,�{�@��,045,3100,141,,
2013,4,27,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2990,113,,
2013,4,27,�y,���s,2701,���Ƃ���,36300,������,046,607,349,,
2013,4,27,�y,���s,2701,��܂̂���,36500,,,11399,243,30.0,87.7
2013,4,27,�y,���s,2701,��܂̂���,36500,�k�C��,001,9300,235,,
2013,4,27,�y,���s,2701,���܂˂�,36610,,,254530,59,112.5,98.3
2013,4,27,�y,���s,2701,���܂˂�,36610,���@��,041,161660,52,,
2013,4,27,�y,���s,2701,���܂˂�,36610,���@��,042,46270,61,,
2013,4,27,�y,���s,2701,�@�@�����A��,36620,,,2370,167,127.1,104.4
2013,4,27,�y,���s,2701,�ɂ�ɂ�,36700,,,3970,750,187.1,82.1
2013,4,27,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1838,1283,,
2013,4,27,�y,���s,2701,�@�@�����A��,36701,,,2132,291,262.6,106.2
2013,4,27,�y,���s,2701,���傤��,37200,,,7104,553,187.2,88.5
2013,4,27,�y,���s,2701,���傤��,37200,���@�m,039,5154,629,,
2013,4,27,�y,���s,2701,���傤��,37200,�F�@�{,043,548,559,,
2013,4,27,�y,���s,2701,�@�@�����A��,37201,,,1359,240,279.1,98.4
2013,4,27,�y,���s,2701,����������,38100,,,10288,864,141.9,102.0
2013,4,27,�y,���s,2701,����������,38100,���@��,036,6072,883,,
2013,4,27,�y,���s,2701,����������,38100,���@��,042,867,898,,
2013,4,27,�y,���s,2701,����������,38100,�a�̎R,030,620,677,,
2013,4,27,�y,���s,2701,�@�@�����A��,38101,,,430,498,128.4,96.3
2013,4,27,�y,���s,2701,�Ȃ߂�,38300,,,1528,334,121.9,99.1
2013,4,27,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1099,340,,
2013,4,27,�y,���s,2701,�Ȃ߂�,38300,���@��,020,237,285,,
2013,4,27,�y,���s,2701,���̂�����,38400,,,13507,244,166.1,94.9
2013,4,27,�y,���s,2701,���̂�����,38400,���@��,020,12432,242,,
2013,4,27,�y,���s,2701,���߂�,38500,,,13969,395,164.8,102.3
2013,4,27,�y,���s,2701,���߂�,38500,���@��,020,6265,349,,
2013,4,27,�y,���s,2701,���߂�,38500,���@��,037,6082,442,,
2013,4,27,�y,���s,2701,���̑��̖��,39000,,,45479,737,146.0,82.1
2013,4,27,�y,���s,2701,�A����،v,39100,,,112913,149,136.7,99.3
2013,4,27,�y,���s,2701,���̗A�����,39200,,,13677,365,156.3,85.7
