�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,���É��s,2301,�ʎ�����,40000,,,305481,364,66.0,100.6
2012,4,24,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,75156,400,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,,,178205,483,67.2,97.0
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,75156,400,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33340,425,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29851,614,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,10610,280,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,������,046,9104,322,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,7918,366,,
2012,4,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,2296,853,,
2012,4,24,��,���É��s,2301,�݂���,40100,,,61,2210,6.5,110.0
2012,4,24,��,���É��s,2301,�݂���,40100,���@�m,023,32,2638,,
2012,4,24,��,���É��s,2301,�݂���,40100,��@��,044,29,1738,,
2012,4,24,��,���É��s,2301,�ÂȂ݂���,41253,,,14290,152,41.9,84.0
2012,4,24,��,���É��s,2301,�ÂȂ݂���,41253,������,046,6780,196,,
2012,4,24,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,5370,94,,
2012,4,24,��,���É��s,2301,�͂�����,41321,,,5090,185,198.1,94.4
2012,4,24,��,���É��s,2301,�͂�����,41321,�a�̎R,030,5090,185,,
2012,4,24,��,���É��s,2301,���̑��G����,41999,,,14826,356,20.6,93.4
2012,4,24,��,���É��s,2301,��񂲌v,42000,,,33440,425,84.7,97.3
2012,4,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,33340,425,,
2012,4,24,��,���É��s,2301,�W���i�S���h,42505,,,5490,444,208.7,107.0
2012,4,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5490,444,,
2012,4,24,��,���É��s,2301,����,42515,,,6000,370,127.4,99.2
2012,4,24,��,���É��s,2301,����,42515,�@�X,002,6000,370,,
2012,4,24,��,���É��s,2301,�ӂ�,42804,,,19130,448,62.9,98.7
2012,4,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,19130,448,,
2012,4,24,��,���É��s,2301,���̑����,42999,,,2820,351,160.4,100.3
2012,4,24,��,���É��s,2301,�т�,43900,,,615,1442,74.6,84.8
2012,4,24,��,���É��s,2301,�т�,43900,���@��,042,515,1489,,
2012,4,24,��,���É��s,2301,�����Ƃ�,44800,,,106,7821,95.5,106.0
2012,4,24,��,���É��s,2301,�����Ƃ�,44800,���@��,020,55,7721,,
2012,4,24,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,46,7720,,
2012,4,24,��,���É��s,2301,�Ԃǂ��v,45000,,,291,3308,194.0,104.8
2012,4,24,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,213,3138,,
2012,4,24,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,60,3819,,
2012,4,24,��,���É��s,2301,�f���E�F�A,45202,,,180,3373,300.0,104.2
2012,4,24,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,120,3150,,
2012,4,24,��,���É��s,2301,�f���E�F�A,45202,���@��,032,60,3819,,
2012,4,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,111,3202,123.3,103.2
2012,4,24,��,���É��s,2301,������,46100,,,40259,771,57.5,99.5
2012,4,24,��,���É��s,2301,������,46100,���@�m,023,24096,718,,
2012,4,24,��,���É��s,2301,������,46100,�F�@�{,043,8366,864,,
2012,4,24,��,���É��s,2301,�������v,47000,,,20070,675,112.4,97.7
2012,4,24,��,���É��s,2301,�������v,47000,�F�@�{,043,16417,532,,
2012,4,24,��,���É��s,2301,����������,47200,,,4582,1265,153.6,94.2
2012,4,24,��,���É��s,2301,����������,47200,�Á@��,022,2047,1704,,
2012,4,24,��,���É��s,2301,����������,47200,�F�@�{,043,1584,820,,
2012,4,24,��,���É��s,2301,����������,47200,���@�m,039,927,1062,,
2012,4,24,��,���É��s,2301,�A���f�X,47213,,,8210,483,223.1,86.3
2012,4,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,8210,483,,
2012,4,24,��,���É��s,2301,���̑�������,47299,,,7278,520,65.0,92.9
2012,4,24,��,���É��s,2301,������,48100,,,48054,284,183.1,99.0
2012,4,24,��,���É��s,2301,������,48100,�F�@�{,043,48010,284,,
2012,4,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1100,2131,95.3,118.4
2012,4,24,��,���É��s,2301,�A���ʎ��v,50000,,,127274,199,64.4,111.2
2012,4,24,��,���É��s,2301,�o�i�i,50100,,,68557,153,57.9,109.3
2012,4,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,20201,155,317.5,93.9
2012,4,24,��,���É��s,2301,������,50400,,,3165,179,115.9,94.2
2012,4,24,��,���É��s,2301,�O���v�t���c,50500,,,7888,145,60.3,94.2
2012,4,24,��,���É��s,2301,�I�����W,50600,,,11118,176,27.2,94.1
2012,4,24,��,���É��s,2301,�A���L�E�C,50800,,,7056,662,92.5,105.9
2012,4,24,��,���É��s,2301,�A��������,50850,,,2801,130,93.5,99.2
2012,4,24,��,���É��s,2301,���̗A���ʎ�,50900,,,6490,465,117.9,108.1
