�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,9,��,�L���s,3401,�ʎ�����,40000,,,122101,338,159.8,95.8
2012,4,9,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,25692,218,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,,,75413,434,169.9,92.7
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,25692,218,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,15551,688,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,9046,513,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7800,407,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5563,710,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5071,184,,
2012,4,9,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2547,574,,
2012,4,9,��,�L���s,3401,�l�[�u��,41201,,,179,68,275.4,121.4
2012,4,9,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,99,70,,
2012,4,9,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,80,65,,
2012,4,9,��,�L���s,3401,�ÂȂ݂���,41253,,,6401,188,711.2,90.4
2012,4,9,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,6401,188,,
2012,4,9,��,�L���s,3401,���悩��,41301,,,270,44,300.0,88.0
2012,4,9,��,�L���s,3401,���悩��,41301,���@�Q,038,270,44,,
2012,4,9,��,�L���s,3401,�͂�����,41321,,,10485,198,571.4,94.3
2012,4,9,��,�L���s,3401,�͂�����,41321,�L�@��,034,6280,207,,
2012,4,9,��,�L���s,3401,�͂�����,41321,���@�Q,038,3770,183,,
2012,4,9,��,�L���s,3401,���̑��G����,41999,,,17470,249,130.8,96.5
2012,4,9,��,�L���s,3401,��񂲌v,42000,,,7800,407,112.9,98.3
2012,4,9,��,�L���s,3401,��񂲌v,42000,�@�X,002,7800,407,,
2012,4,9,��,�L���s,3401,�W���i�S���h,42505,,,1170,426,185.7,100.9
2012,4,9,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1170,426,,
2012,4,9,��,�L���s,3401,����,42515,,,780,358,114.7,91.1
2012,4,9,��,�L���s,3401,����,42515,�@�X,002,780,358,,
2012,4,9,��,�L���s,3401,�ӂ�,42804,,,5000,418,89.3,100.5
2012,4,9,��,�L���s,3401,�ӂ�,42804,�@�X,002,5000,418,,
2012,4,9,��,�L���s,3401,���̑����,42999,,,850,361,�|,�|
2012,4,9,��,�L���s,3401,�т�,43900,,,155,1566,500.0,117.7
2012,4,9,��,�L���s,3401,�т�,43900,���@��,042,125,1628,,
2012,4,9,��,�L���s,3401,�����Ƃ�,44800,,,5,17724,125.0,203.7
2012,4,9,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,3,24500,,
2012,4,9,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,7560,,
2012,4,9,��,�L���s,3401,������,46100,,,27749,697,168.9,98.2
2012,4,9,��,�L���s,3401,������,46100,���@��,041,14576,719,,
2012,4,9,��,�L���s,3401,������,46100,�F�@�{,043,5461,631,,
2012,4,9,��,�L���s,3401,������,46100,���@��,040,4715,773,,
2012,4,9,��,�L���s,3401,�������v,47000,,,1266,855,97.5,106.6
2012,4,9,��,�L���s,3401,�������v,47000,�F�@�{,043,606,819,,
2012,4,9,��,�L���s,3401,�������v,47000,���@�m,039,294,1025,,
2012,4,9,��,�L���s,3401,�������v,47000,���@��,042,250,466,,
2012,4,9,��,�L���s,3401,����������,47200,,,528,1063,61.5,111.9
2012,4,9,��,�L���s,3401,����������,47200,���@�m,039,216,1103,,
2012,4,9,��,�L���s,3401,����������,47200,�F�@�{,043,196,789,,
2012,4,9,��,�L���s,3401,����������,47200,�Á@��,022,107,1501,,
2012,4,9,��,�L���s,3401,�A���f�X,47213,,,410,833,410.0,133.5
2012,4,9,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,410,833,,
2012,4,9,��,�L���s,3401,���̑�������,47299,,,328,547,96.5,113.7
2012,4,9,��,�L���s,3401,������,48100,,,2480,262,77.6,92.6
2012,4,9,��,�L���s,3401,������,48100,�F�@�{,043,2400,253,,
2012,4,9,��,�L���s,3401,�L�E�C�t���c,49300,,,1153,413,416.2,54.8
2012,4,9,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,848,363,,
2012,4,9,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,305,554,,
2012,4,9,��,�L���s,3401,�A���ʎ��v,50000,,,46687,184,145.8,95.3
2012,4,9,��,�L���s,3401,�o�i�i,50100,,,36823,172,164.5,94.5
2012,4,9,��,�L���s,3401,�p�C�i�b�v��,50300,,,2080,160,99.5,100.0
2012,4,9,��,�L���s,3401,������,50400,,,626,267,61.2,135.5
2012,4,9,��,�L���s,3401,�O���v�t���c,50500,,,2700,160,144.7,108.1
2012,4,9,��,�L���s,3401,�I�����W,50600,,,1893,190,101.1,96.0
2012,4,9,��,�L���s,3401,�A��������,50850,,,351,159,55.0,108.2
2012,4,9,��,�L���s,3401,���̗A���ʎ�,50900,,,2215,404,103.1,102.8
