�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���s,2701,�ʎ�����,40000,,,885337,314,78.9,106.1
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,,,738966,327,86.3,100.6
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,244817,204,,
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,125210,288,,
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,���@��,020,101800,494,,
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,42745,196,,
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,35478,863,,
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,23856,383,,
2015,10,9,��,���s,2701,���Y�ʎ�����,40001,��@��,003,22900,318,,
2015,10,9,��,���s,2701,�݂���,40100,,,170784,190,63.4,91.3
2015,10,9,��,���s,2701,�݂���,40100,�a�̎R,030,94232,191,,
2015,10,9,��,���s,2701,�݂���,40100,�F�@�{,043,42135,191,,
2015,10,9,��,���s,2701,�݂���,40100,���@�Q,038,17740,149,,
2015,10,9,��,���s,2701,���̑��G����,41999,,,5050,496,93.1,93.1
2015,10,9,��,���s,2701,��񂲌v,42000,,,215880,302,105.9,107.9
2015,10,9,��,���s,2701,��񂲌v,42000,�@�X,002,125210,288,,
2015,10,9,��,���s,2701,��񂲌v,42000,���@��,020,57115,332,,
2015,10,9,��,���s,2701,����,42204,,,41960,211,114.1,114.7
2015,10,9,��,���s,2701,����,42204,�@�X,002,41960,211,,
2015,10,9,��,���s,2701,�W���i�S���h,42505,,,21810,315,146.5,96.3
2015,10,9,��,���s,2701,�W���i�S���h,42505,��@��,003,20810,317,,
2015,10,9,��,���s,2701,�ӂ�,42804,,,65920,331,101.1,120.8
2015,10,9,��,���s,2701,�ӂ�,42804,�@�X,002,65920,331,,
2015,10,9,��,���s,2701,���̑����,42999,,,86190,322,99.2,101.6
2015,10,9,��,���s,2701,���{�Ȃ��v,43000,,,40405,319,105.3,95.5
2015,10,9,��,���s,2701,���{�Ȃ��v,43000,���@��,020,15680,394,,
2015,10,9,��,���s,2701,���{�Ȃ��v,43000,���@��,007,9780,291,,
2015,10,9,��,���s,2701,���{�Ȃ��v,43000,���@��,031,7780,248,,
2015,10,9,��,���s,2701,�L��,43205,,,300,356,300.0,547.7
2015,10,9,��,���s,2701,�L��,43205,���@��,020,300,356,,
2015,10,9,��,���s,2701,��\���I,43302,,,1980,215,�|,�|
2015,10,9,��,���s,2701,��\���I,43302,���@��,031,1980,215,,
2015,10,9,��,���s,2701,�V��,43310,,,7725,275,45.7,86.8
2015,10,9,��,���s,2701,�V��,43310,�V�@��,015,4625,295,,
2015,10,9,��,���s,2701,�V��,43310,���@��,020,2305,270,,
2015,10,9,��,���s,2701,���̑��Ȃ�,43401,,,30400,337,142.3,96.8
2015,10,9,��,���s,2701,���m�Ȃ�,43499,,,12879,314,190.2,87.7
2015,10,9,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,9854,298,,
2015,10,9,��,���s,2701,���m�Ȃ�,43499,���@��,020,3025,366,,
2015,10,9,��,���s,2701,�����v,43500,,,174774,211,91.3,96.3
2015,10,9,��,���s,2701,�����v,43500,�a�̎R,030,148142,206,,
2015,10,9,��,���s,2701,�Â���,43700,,,11173,362,75.0,138.7
2015,10,9,��,���s,2701,�Â���,43700,���@��,040,4412,300,,
2015,10,9,��,���s,2701,�Â���,43700,���@�m,023,4023,240,,
2015,10,9,��,���s,2701,�Â���,43700,���@��,031,1710,828,,
2015,10,9,��,���s,2701,�a����,43751,,,163601,201,92.7,93.1
2015,10,9,��,���s,2701,�a����,43751,�a�̎R,030,148142,206,,
2015,10,9,��,���s,2701,����,44100,,,360,582,50.0,94.5
2015,10,9,��,���s,2701,����,44100,���@��,020,360,582,,
2015,10,9,��,���s,2701,������,44700,,,614,564,133.8,99.8
2015,10,9,��,���s,2701,������,44700,�k�C��,001,480,552,,
2015,10,9,��,���s,2701,������,44700,���@��,020,80,629,,
2015,10,9,��,���s,2701,�Ԃǂ��v,45000,,,71544,873,78.1,104.7
2015,10,9,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,35117,866,,
2015,10,9,��,���s,2701,�Ԃǂ��v,45000,���@��,020,25450,922,,
2015,10,9,��,���s,2701,����,45206,,,21056,786,86.6,100.8
2015,10,9,��,���s,2701,����,45206,���@��,020,16035,803,,
2015,10,9,��,���s,2701,����,45206,�R�@��,019,5021,732,,
2015,10,9,��,���s,2701,���̑��Ԃǂ�,45299,,,50490,910,75.1,106.6
2015,10,9,��,���s,2701,����,45700,,,2140,1241,93.9,100.3
2015,10,9,��,���s,2701,����,45700,���@�Q,038,1220,1417,,
2015,10,9,��,���s,2701,����,45700,��@��,008,720,1014,,
2015,10,9,��,���s,2701,������,46100,,,401,2787,58.4,101.5
2015,10,9,��,���s,2701,������,46100,�k�C��,001,136,2761,,
2015,10,9,��,���s,2701,������,46100,��@��,021,135,2708,,
2015,10,9,��,���s,2701,������,46100,���@��,020,89,2875,,
2015,10,9,��,���s,2701,�������v,47000,,,33065,446,103.7,93.1
2015,10,9,��,���s,2701,�������v,47000,�k�C��,001,23240,366,,
2015,10,9,��,���s,2701,�������v,47000,�Á@��,022,2553,1184,,
2015,10,9,��,���s,2701,�������v,47000,�R�@�`,006,2481,323,,
2015,10,9,��,���s,2701,����������,47200,,,6080,765,78.2,99.2
2015,10,9,��,���s,2701,����������,47200,�Á@��,022,2553,1184,,
2015,10,9,��,���s,2701,����������,47200,���@��,018,1240,534,,
2015,10,9,��,���s,2701,����������,47200,��@��,008,960,434,,
2015,10,9,��,���s,2701,����������,47200,���@��,042,952,388,,
2015,10,9,��,���s,2701,�A���f�X,47213,,,1720,306,100.5,101.0
2015,10,9,��,���s,2701,�A���f�X,47213,�R�@�`,006,1720,306,,
2015,10,9,��,���s,2701,���̑�������,47299,,,25265,378,112.8,96.7
2015,10,9,��,���s,2701,������,48100,,,4060,157,85.8,102.6
2015,10,9,��,���s,2701,������,48100,���@��,042,3960,156,,
2015,10,9,��,���s,2701,�L�E�C�t���c,49300,,,868,804,37.3,112.3
2015,10,9,��,���s,2701,�L�E�C�t���c,49300,�Á@��,022,608,852,,
2015,10,9,��,���s,2701,�L�E�C�t���c,49300,���@��,041,260,691,,
2015,10,9,��,���s,2701,���̍��Y�ʎ�,49500,,,6145,811,89.3,101.4
2015,10,9,��,���s,2701,�A���ʎ��v,50000,,,146369,247,55.0,121.7
2015,10,9,��,���s,2701,�o�i�i,50100,,,75619,153,34.5,83.2
2015,10,9,��,���s,2701,�p�C�i�b�v��,50300,,,15037,178,83.6,89.9
2015,10,9,��,���s,2701,������,50400,,,5462,288,108.2,94.1
2015,10,9,��,���s,2701,�O���v�t���c,50500,,,5425,127,42.4,100.0
2015,10,9,��,���s,2701,�I�����W,50600,,,14535,203,672.9,95.3
2015,10,9,��,���s,2701,�A���L�E�C,50800,,,8626,497,325.3,103.3
2015,10,9,��,���s,2701,�A��������,50850,,,500,242,37.0,153.2
2015,10,9,��,���s,2701,���̗A���ʎ�,50900,,,21167,581,434.3,56.6
