�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�_�ˎs,2801,�ʎ�����,40000,,,123424,335,173.8,96.5
2014,4,21,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,29446,291,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,81569,417,181.6,97.4
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,29446,291,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,20183,436,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5684,232,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5630,129,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4888,565,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3428,179,,
2014,4,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3175,1036,,
2014,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,8240,116,99.2,77.3
2014,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,4150,130,,
2014,4,21,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,4090,101,,
2014,4,21,��,�_�ˎs,2801,�͂�����,41321,,,360,187,�|,�|
2014,4,21,��,�_�ˎs,2801,�͂�����,41321,���@��,037,360,187,,
2014,4,21,��,�_�ˎs,2801,���̑��G����,41999,,,15111,214,201.4,90.7
2014,4,21,��,�_�ˎs,2801,��񂲌v,42000,,,29446,291,324.3,92.7
2014,4,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,29446,291,,
2014,4,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,1910,320,74.9,113.1
2014,4,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1910,320,,
2014,4,21,��,�_�ˎs,2801,����,42515,,,4680,282,477.6,89.5
2014,4,21,��,�_�ˎs,2801,����,42515,�@�X,002,4680,282,,
2014,4,21,��,�_�ˎs,2801,�ӂ�,42804,,,22616,291,407.5,88.7
2014,4,21,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,22616,291,,
2014,4,21,��,�_�ˎs,2801,���̑����,42999,,,240,302,�|,�|
2014,4,21,��,�_�ˎs,2801,�т�,43900,,,125,2120,166.7,111.9
2014,4,21,��,�_�ˎs,2801,�т�,43900,���@��,042,125,2120,,
2014,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,,,16,5632,123.1,70.3
2014,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,11,3986,,
2014,4,21,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,5,9253,,
2014,4,21,��,�_�ˎs,2801,������,46100,,,15739,996,175.4,103.0
2014,4,21,��,�_�ˎs,2801,������,46100,�F�@�{,043,5988,940,,
2014,4,21,��,�_�ˎs,2801,������,46100,���@��,040,3078,1010,,
2014,4,21,��,�_�ˎs,2801,������,46100,���@��,042,2950,1011,,
2014,4,21,��,�_�ˎs,2801,�������v,47000,,,2603,892,122.5,109.7
2014,4,21,��,�_�ˎs,2801,�������v,47000,���@�m,039,1229,1056,,
2014,4,21,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,700,513,,
2014,4,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,604,1036,,
2014,4,21,��,�_�ˎs,2801,����������,47200,,,660,1020,132.5,93.2
2014,4,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,604,1036,,
2014,4,21,��,�_�ˎs,2801,�A���f�X,47213,,,100,842,�|,�|
2014,4,21,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,100,842,,
2014,4,21,��,�_�ˎs,2801,���̑�������,47299,,,1842,849,113.2,116.8
2014,4,21,��,�_�ˎs,2801,������,48100,,,9405,255,121.7,106.3
2014,4,21,��,�_�ˎs,2801,������,48100,�F�@�{,043,9405,255,,
2014,4,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,523,874,177.3,45.0
2014,4,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,41855,174,160.5,83.7
2014,4,21,��,�_�ˎs,2801,�o�i�i,50100,,,28936,161,348.3,87.0
2014,4,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6193,135,219.9,78.0
2014,4,21,��,�_�ˎs,2801,������,50400,,,1139,263,15.4,95.6
2014,4,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,187,193,550.0,98.0
2014,4,21,��,�_�ˎs,2801,�I�����W,50600,,,714,234,221.1,78.5
2014,4,21,��,�_�ˎs,2801,�A��������,50850,,,924,63,14.7,70.0
2014,4,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3762,332,408.0,44.0
