�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���ꌧ,4701,�ʎ�����,40000,,,41738,317,95.7,92.4
2012,6,19,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,5300,484,,
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14742,503,69.8,104.1
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5300,484,,
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3594,203,,
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3442,750,,
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1764,637,,
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,600,591,,
2012,6,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,42,1505,,
2012,6,19,��,���ꌧ,4701,�݂���,40100,,,296,958,94.9,100.7
2012,6,19,��,���ꌧ,4701,�݂���,40100,���@��,040,296,958,,
2012,6,19,��,���ꌧ,4701,���̑��G����,41999,,,6,2240,200.0,94.4
2012,6,19,��,���ꌧ,4701,��񂲌v,42000,,,5300,484,118.4,118.3
2012,6,19,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5300,484,,
2012,6,19,��,���ꌧ,4701,�W���i�S���h,42505,,,500,463,312.5,102.4
2012,6,19,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,500,463,,
2012,6,19,��,���ꌧ,4701,����,42515,,,700,455,�|,�|
2012,6,19,��,���ꌧ,4701,����,42515,�@�X,002,700,455,,
2012,6,19,��,���ꌧ,4701,�ӂ�,42804,,,4000,488,97.6,119.6
2012,6,19,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4000,488,,
2012,6,19,��,���ꌧ,4701,���̑����,42999,,,100,609,46.5,154.2
2012,6,19,��,���ꌧ,4701,����,44100,,,595,698,68.5,143.3
2012,6,19,��,���ꌧ,4701,����,44100,���@��,040,535,705,,
2012,6,19,��,���ꌧ,4701,������,44700,,,250,654,20.2,129.5
2012,6,19,��,���ꌧ,4701,������,44700,���@��,040,250,654,,
2012,6,19,��,���ꌧ,4701,����,44950,,,1235,465,140.3,70.2
2012,6,19,��,���ꌧ,4701,����,44950,���@��,040,635,346,,
2012,6,19,��,���ꌧ,4701,����,44950,�a�̎R,030,600,591,,
2012,6,19,��,���ꌧ,4701,�Ԃǂ��v,45000,,,90,1589,15.5,194.0
2012,6,19,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,48,1663,,
2012,6,19,��,���ꌧ,4701,�Ԃǂ��v,45000,�ȁ@��,009,42,1505,,
2012,6,19,��,���ꌧ,4701,����,45206,,,90,1589,�|,�|
2012,6,19,��,���ꌧ,4701,����,45206,���@��,040,48,1663,,
2012,6,19,��,���ꌧ,4701,����,45206,�ȁ@��,009,42,1505,,
2012,6,19,��,���ꌧ,4701,������,48100,,,3534,195,93.9,113.4
2012,6,19,��,���ꌧ,4701,������,48100,�F�@�{,043,3534,195,,
2012,6,19,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3435,748,40.9,130.3
2012,6,19,��,���ꌧ,4701,�A���ʎ��v,50000,,,26996,216,120.1,102.4
2012,6,19,��,���ꌧ,4701,�o�i�i,50100,,,8829,166,75.3,99.4
2012,6,19,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3720,195,88.2,99.0
2012,6,19,��,���ꌧ,4701,������,50400,,,2200,237,228.5,86.2
2012,6,19,��,���ꌧ,4701,�O���v�t���c,50500,,,2857,163,385.0,98.2
2012,6,19,��,���ꌧ,4701,�I�����W,50600,,,4845,197,196.6,102.1
2012,6,19,��,���ꌧ,4701,�A�������Ƃ�,50700,,,98,1178,171.9,100.3
2012,6,19,��,���ꌧ,4701,�A���L�E�C,50800,,,1249,556,235.2,98.9
2012,6,19,��,���ꌧ,4701,�A��������,50850,,,140,252,90.3,121.2
2012,6,19,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3058,281,189.6,66.3
