�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�����s,1301,�ʎ�����,40000,,,1712142,351,119.4,108.0
2013,1,24,��,�����s,1301,�ʎ�����,40000,�@�X,002,415423,236,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,,,1602537,363,118.8,108.0
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,415423,236,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,246300,250,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,154895,310,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,143460,317,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,133928,317,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,124410,236,,
2013,1,24,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,77504,969,,
2013,1,24,��,�����s,1301,�݂���,40100,,,491611,196,69.5,91.6
2013,1,24,��,�����s,1301,�݂���,40100,�Á@��,022,136402,190,,
2013,1,24,��,�����s,1301,�݂���,40100,���@��,042,118260,182,,
2013,1,24,��,�����s,1301,�݂���,40100,�F�@�{,043,76449,224,,
2013,1,24,��,�����s,1301,�l�[�u��,41201,,,13606,186,5193.1,105.1
2013,1,24,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,8932,153,,
2013,1,24,��,�����s,1301,�l�[�u��,41201,�L�@��,034,3510,240,,
2013,1,24,��,�����s,1301,�ÂȂ݂���,41253,,,7690,207,432.0,96.3
2013,1,24,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,7690,207,,
2013,1,24,��,�����s,1301,���悩��,41301,,,137127,223,174.6,98.7
2013,1,24,��,�����s,1301,���悩��,41301,���@�Q,038,134847,226,,
2013,1,24,��,�����s,1301,�͂�����,41321,,,28394,190,123.1,100.5
2013,1,24,��,�����s,1301,�͂�����,41321,�a�̎R,030,25094,179,,
2013,1,24,��,�����s,1301,���̑��G����,41999,,,182806,406,172.6,106.3
2013,1,24,��,�����s,1301,��񂲌v,42000,,,430881,234,196.4,90.7
2013,1,24,��,�����s,1301,��񂲌v,42000,�@�X,002,413681,236,,
2013,1,24,��,�����s,1301,�W���i�S���h,42505,,,8760,320,221.8,107.4
2013,1,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8760,320,,
2013,1,24,��,�����s,1301,����,42515,,,28894,224,160.6,115.5
2013,1,24,��,�����s,1301,����,42515,�@�X,002,27764,223,,
2013,1,24,��,�����s,1301,�ӂ�,42804,,,369390,230,202.1,87.1
2013,1,24,��,�����s,1301,�ӂ�,42804,�@�X,002,356230,233,,
2013,1,24,��,�����s,1301,���̑����,42999,,,23837,271,162.5,111.5
2013,1,24,��,�����s,1301,���{�Ȃ��v,43000,,,952,216,80.3,90.4
2013,1,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,832,182,,
2013,1,24,��,�����s,1301,���̑��Ȃ�,43401,,,952,216,80.3,90.4
2013,1,24,��,�����s,1301,���m�Ȃ�,43499,,,2540,258,78.5,97.7
2013,1,24,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1925,275,,
2013,1,24,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,370,198,,
2013,1,24,��,�����s,1301,�����v,43500,,,20658,302,67.9,102.4
2013,1,24,��,�����s,1301,�����v,43500,���@��,040,7338,332,,
2013,1,24,��,�����s,1301,�����v,43500,��@��,021,6865,316,,
2013,1,24,��,�����s,1301,�����v,43500,�ށ@��,029,4750,246,,
2013,1,24,��,�����s,1301,�Â���,43700,,,19086,305,72.6,101.7
2013,1,24,��,�����s,1301,�Â���,43700,���@��,040,7338,332,,
2013,1,24,��,�����s,1301,�Â���,43700,��@��,021,6865,316,,
2013,1,24,��,�����s,1301,�Â���,43700,�ށ@��,029,4750,246,,
2013,1,24,��,�����s,1301,�a����,43751,,,1572,270,37.7,100.4
2013,1,24,��,�����s,1301,�a����,43751,���@�Q,038,1345,255,,
2013,1,24,��,�����s,1301,�Ԃǂ��v,45000,,,1384,336,73.9,102.8
2013,1,24,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1328,341,,
2013,1,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,1384,336,73.9,102.8
2013,1,24,��,�����s,1301,����,45700,,,18,1575,�|,�|
2013,1,24,��,�����s,1301,����,45700,�V�@��,015,18,1575,,
2013,1,24,��,�����s,1301,������,46100,,,202109,1105,149.5,100.3
2013,1,24,��,�����s,1301,������,46100,�ȁ@��,009,74224,1001,,
2013,1,24,��,�����s,1301,������,46100,���@��,040,40157,1426,,
2013,1,24,��,�����s,1301,������,46100,���@��,042,22960,995,,
2013,1,24,��,�����s,1301,�������v,47000,,,14976,880,129.1,91.1
2013,1,24,��,�����s,1301,�������v,47000,�F�@�{,043,8072,551,,
2013,1,24,��,�����s,1301,�������v,47000,�Á@��,022,4897,1447,,
2013,1,24,��,�����s,1301,����������,47200,,,10655,1061,130.2,98.3
2013,1,24,��,�����s,1301,����������,47200,�Á@��,022,4897,1447,,
2013,1,24,��,�����s,1301,����������,47200,�F�@�{,043,3751,684,,
2013,1,24,��,�����s,1301,�A���f�X,47213,,,3520,436,1020.3,67.7
2013,1,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3520,436,,
2013,1,24,��,�����s,1301,���̑�������,47299,,,801,440,26.1,62.9
2013,1,24,��,�����s,1301,������,48100,,,7014,342,1031.5,102.4
2013,1,24,��,�����s,1301,������,48100,�F�@�{,043,5445,324,,
2013,1,24,��,�����s,1301,������,48100,���@�m,039,833,517,,
2013,1,24,��,�����s,1301,�L�E�C�t���c,49300,,,59331,380,223.2,104.1
2013,1,24,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,24715,399,,
2013,1,24,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,19866,370,,
2013,1,24,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,6800,371,,
2013,1,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,1438,945,92.8,98.3
2013,1,24,��,�����s,1301,�A���ʎ��v,50000,,,109604,168,127.7,109.1
2013,1,24,��,�����s,1301,�o�i�i,50100,,,62881,134,119.1,104.7
2013,1,24,��,�����s,1301,�p�C�i�b�v��,50300,,,7172,148,75.0,110.4
2013,1,24,��,�����s,1301,������,50400,,,12832,144,152.2,88.3
2013,1,24,��,�����s,1301,�O���v�t���c,50500,,,8773,170,138.7,104.3
2013,1,24,��,�����s,1301,�I�����W,50600,,,4914,165,229.4,90.2
2013,1,24,��,�����s,1301,�A���L�E�C,50800,,,8000,402,8000.0,204.1
2013,1,24,��,�����s,1301,�A��������,50850,,,1440,162,109.1,101.9
2013,1,24,��,�����s,1301,���̗A���ʎ�,50900,,,3594,388,69.8,94.4
