�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�����s,4002,�ʎ�����,40000,,,266736,255,149.5,86.4
2013,2,9,�y,�����s,4002,�ʎ�����,40000,���@��,040,43620,542,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,,,119544,400,93.4,114.6
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,43620,542,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,27740,270,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,12672,453,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11826,191,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,9781,372,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,3650,223,,
2013,2,9,�y,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,2053,724,,
2013,2,9,�y,�����s,4002,�݂���,40100,,,30096,174,116.6,91.1
2013,2,9,�y,�����s,4002,�݂���,40100,���@��,040,10629,189,,
2013,2,9,�y,�����s,4002,�݂���,40100,���@��,041,7369,180,,
2013,2,9,�y,�����s,4002,�݂���,40100,�F�@�{,043,5960,113,,
2013,2,9,�y,�����s,4002,�l�[�u��,41201,,,601,126,98.5,98.4
2013,2,9,�y,�����s,4002,�l�[�u��,41201,�F�@�{,043,520,133,,
2013,2,9,�y,�����s,4002,�ÂȂ݂���,41253,,,80,243,�|,�|
2013,2,9,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,80,243,,
2013,2,9,�y,�����s,4002,���悩��,41301,,,6352,165,73.0,98.2
2013,2,9,�y,�����s,4002,���悩��,41301,���@��,040,4141,161,,
2013,2,9,�y,�����s,4002,���悩��,41301,���@�Q,038,1780,198,,
2013,2,9,�y,�����s,4002,�͂�����,41321,,,3309,127,48.7,70.6
2013,2,9,�y,�����s,4002,�͂�����,41321,�F�@�{,043,1760,109,,
2013,2,9,�y,�����s,4002,�͂�����,41321,�L�@��,034,790,140,,
2013,2,9,�y,�����s,4002,�͂�����,41321,���@�m,039,340,120,,
2013,2,9,�y,�����s,4002,���̑��G����,41999,,,15459,297,114.0,103.1
2013,2,9,�y,�����s,4002,��񂲌v,42000,,,28090,269,64.5,113.0
2013,2,9,�y,�����s,4002,��񂲌v,42000,�@�X,002,27740,270,,
2013,2,9,�y,�����s,4002,�W���i�S���h,42505,,,5670,278,129.7,93.3
2013,2,9,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,5670,278,,
2013,2,9,�y,�����s,4002,����,42515,,,3980,252,93.4,103.7
2013,2,9,�y,�����s,4002,����,42515,�@�X,002,3980,252,,
2013,2,9,�y,�����s,4002,�ӂ�,42804,,,17520,266,53.0,113.7
2013,2,9,�y,�����s,4002,�ӂ�,42804,�@�X,002,17170,267,,
2013,2,9,�y,�����s,4002,���̑����,42999,,,920,340,49.4,191.0
2013,2,9,�y,�����s,4002,���{�Ȃ��v,43000,,,1330,238,110.8,120.8
2013,2,9,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,1330,238,,
2013,2,9,�y,�����s,4002,���̑��Ȃ�,43401,,,1330,238,110.8,120.8
2013,2,9,�y,�����s,4002,�����v,43500,,,6950,272,127.9,94.8
2013,2,9,�y,�����s,4002,�����v,43500,���@��,040,6950,272,,
2013,2,9,�y,�����s,4002,�Â���,43700,,,6950,272,127.9,94.8
2013,2,9,�y,�����s,4002,�Â���,43700,���@��,040,6950,272,,
2013,2,9,�y,�����s,4002,����,45700,,,1,1995,�|,�|
2013,2,9,�y,�����s,4002,����,45700,�Á@��,022,1,1995,,
2013,2,9,�y,�����s,4002,������,46100,,,17884,1242,120.4,103.3
2013,2,9,�y,�����s,4002,������,46100,���@��,040,11969,1328,,
2013,2,9,�y,�����s,4002,������,46100,���@��,041,2853,1110,,
2013,2,9,�y,�����s,4002,�������v,47000,,,965,1378,116.0,105.8
2013,2,9,�y,�����s,4002,�������v,47000,�{�@��,045,540,1272,,
2013,2,9,�y,�����s,4002,�������v,47000,�Á@��,022,389,1609,,
2013,2,9,�y,�����s,4002,����������,47200,,,929,1413,111.7,108.5
2013,2,9,�y,�����s,4002,����������,47200,�{�@��,045,540,1272,,
2013,2,9,�y,�����s,4002,����������,47200,�Á@��,022,389,1609,,
2013,2,9,�y,�����s,4002,�A���f�X,47213,,,36,490,�|,�|
2013,2,9,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,36,490,,
2013,2,9,�y,�����s,4002,�L�E�C�t���c,49300,,,7833,353,128.1,121.7
2013,2,9,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,7774,351,,
2013,2,9,�y,�����s,4002,���̍��Y�ʎ�,49500,,,594,572,171.2,143.4
2013,2,9,�y,�����s,4002,�A���ʎ��v,50000,,,147193,138,291.9,87.3
2013,2,9,�y,�����s,4002,�o�i�i,50100,,,123067,121,442.3,93.1
2013,2,9,�y,�����s,4002,�p�C�i�b�v��,50300,,,6161,136,79.8,108.8
2013,2,9,�y,�����s,4002,������,50400,,,4398,203,120.2,106.8
2013,2,9,�y,�����s,4002,�O���v�t���c,50500,,,3904,153,85.6,115.0
2013,2,9,�y,�����s,4002,�I�����W,50600,,,4182,178,148.2,91.3
2013,2,9,�y,�����s,4002,�A��������,50850,,,845,123,132.0,61.5
2013,2,9,�y,�����s,4002,���̗A���ʎ�,50900,,,4635,466,144.8,106.6
