�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,����s,1701,��ؑ���,30000,,,202999,242,101.2,93.4
2012,5,18,��,����s,1701,��ؑ���,30000,���@�m,023,40582,227,,
2012,5,18,��,����s,1701,��ؑ���,30000,�΁@��,017,30816,329,,
2012,5,18,��,����s,1701,��ؑ���,30000,���@��,042,22840,106,,
2012,5,18,��,����s,1701,��ؑ���,30000,��@��,008,13358,164,,
2012,5,18,��,����s,1701,��ؑ���,30000,���@�m,039,11715,399,,
2012,5,18,��,����s,1701,��ؑ���,30000,������,046,8336,183,,
2012,5,18,��,����s,1701,��ؑ���,30000,�F�@�{,043,7685,233,,
2012,5,18,��,����s,1701,��������,30100,,,15355,165,79.4,94.3
2012,5,18,��,����s,1701,��������,30100,��@�t,012,5705,149,,
2012,5,18,��,����s,1701,��������,30100,�F�@�{,043,3850,164,,
2012,5,18,��,����s,1701,��������,30100,���@��,042,2820,162,,
2012,5,18,��,����s,1701,����,30200,,,1746,90,107.1,104.7
2012,5,18,��,����s,1701,����,30200,�V�@��,015,1735,89,,
2012,5,18,��,����s,1701,�ɂ񂶂�,30300,,,4300,150,22.9,137.6
2012,5,18,��,����s,1701,�ɂ񂶂�,30300,��@��,021,4300,150,,
2012,5,18,��,����s,1701,�����̂�,30500,,,2600,269,49.8,126.9
2012,5,18,��,����s,1701,�����̂�,30500,�΁@��,017,2570,269,,
2012,5,18,��,����s,1701,��񂱂�,30600,,,1230,511,94.6,105.1
2012,5,18,��,����s,1701,��񂱂�,30600,�΁@��,017,1130,510,,
2012,5,18,��,����s,1701,�͂�����,31100,,,12267,99,240.7,91.7
2012,5,18,��,����s,1701,�͂�����,31100,��@��,008,9000,113,,
2012,5,18,��,����s,1701,�͂�����,31100,���@��,042,2400,47,,
2012,5,18,��,����s,1701,���܂�,31500,,,2929,266,121.8,100.8
2012,5,18,��,����s,1701,���܂�,31500,�΁@��,017,2099,281,,
2012,5,18,��,����s,1701,���܂�,31500,���@��,040,800,223,,
2012,5,18,��,����s,1701,���̑��̍ؗ�,31550,,,756,316,130.6,92.9
2012,5,18,��,����s,1701,���񂰂񂳂�,31560,,,1196,140,95.1,84.3
2012,5,18,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,115,,
2012,5,18,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,594,161,,
2012,5,18,��,����s,1701,�L���x�c,31700,,,22700,183,129.8,84.7
2012,5,18,��,����s,1701,�L���x�c,31700,���@�m,023,10440,178,,
2012,5,18,��,����s,1701,�L���x�c,31700,�a�̎R,030,7020,182,,
2012,5,18,��,����s,1701,�L���x�c,31700,�΁@��,017,2880,200,,
2012,5,18,��,����s,1701,�ق���񂻂�,31800,,,1989,599,104.4,88.7
2012,5,18,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,882,402,,
2012,5,18,��,����s,1701,�ق���񂻂�,31800,��@��,021,537,674,,
2012,5,18,��,����s,1701,�ق���񂻂�,31800,��@��,008,256,834,,
2012,5,18,��,����s,1701,�˂�,31900,,,4342,381,126.7,102.1
2012,5,18,��,����s,1701,�˂�,31900,��@��,011,1836,271,,
2012,5,18,��,����s,1701,�˂�,31900,��@��,044,618,421,,
2012,5,18,��,����s,1701,�˂�,31900,�΁@��,017,345,348,,
2012,5,18,��,����s,1701,�ӂ�,32300,,,595,282,129.6,107.2
2012,5,18,��,����s,1701,�ӂ�,32300,�΁@��,017,419,336,,
2012,5,18,��,����s,1701,�ӂ�,32300,���@�m,023,136,122,,
2012,5,18,��,����s,1701,����,32400,,,126,219,100.0,85.2
2012,5,18,��,����s,1701,����,32400,�΁@��,017,122,193,,
2012,5,18,��,����s,1701,�݂�,32500,,,210,405,98.6,106.3
2012,5,18,��,����s,1701,�݂�,32500,���@�m,023,171,406,,
2012,5,18,��,����s,1701,����񂬂�,32600,,,120,637,63.2,120.4
2012,5,18,��,����s,1701,����񂬂�,32600,�΁@��,017,66,443,,
2012,5,18,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,875,,
2012,5,18,��,����s,1701,����񂬂�,32600,��@��,021,24,875,,
2012,5,18,��,����s,1701,�ɂ�,32800,,,1131,288,115.4,93.2
2012,5,18,��,����s,1701,�ɂ�,32800,���@�m,039,1130,285,,
2012,5,18,��,����s,1701,�Z�����[,32900,,,380,490,65.5,187.7
2012,5,18,��,����s,1701,�Z�����[,32900,�k�C��,001,100,735,,
2012,5,18,��,����s,1701,�Z�����[,32900,���@��,020,70,600,,
2012,5,18,��,����s,1701,�Z�����[,32900,�Á@��,022,70,465,,
2012,5,18,��,����s,1701,�A�X�p���K�X,33100,,,1481,1350,158.6,82.4
2012,5,18,��,����s,1701,�A�X�p���K�X,33100,���@��,020,588,1456,,
2012,5,18,��,����s,1701,�A�X�p���K�X,33100,�k�C��,001,210,1765,,
2012,5,18,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,163,1667,,
2012,5,18,��,����s,1701,�@�@�����A��,33101,,,457,868,787.9,56.6
2012,5,18,��,����s,1701,�J���t�����[,33200,,,240,198,100.0,97.5
2012,5,18,��,����s,1701,�J���t�����[,33200,���@��,036,240,198,,
2012,5,18,��,����s,1701,�u���b�R���[,33300,,,2390,441,99.1,126.4
2012,5,18,��,����s,1701,�u���b�R���[,33300,�΁@��,017,760,619,,
2012,5,18,��,����s,1701,�u���b�R���[,33300,���@�m,023,700,323,,
2012,5,18,��,����s,1701,�u���b�R���[,33300,���@��,037,600,464,,
2012,5,18,��,����s,1701,���^�X,33400,,,5515,227,133.3,92.3
2012,5,18,��,����s,1701,���^�X,33400,���@��,020,4284,225,,
2012,5,18,��,����s,1701,���^�X,33400,�Q�@�n,010,1000,188,,
2012,5,18,��,����s,1701,�p�Z��,33600,,,78,2854,147.2,101.1
2012,5,18,��,����s,1701,�p�Z��,33600,��@�t,012,26,3029,,
2012,5,18,��,����s,1701,�p�Z��,33600,���@�m,023,16,2336,,
2012,5,18,��,����s,1701,�p�Z��,33600,���@��,020,15,2940,,
2012,5,18,��,����s,1701,���イ��,34100,,,17465,251,96.1,94.7
2012,5,18,��,����s,1701,���イ��,34100,�΁@��,017,10859,255,,
2012,5,18,��,����s,1701,���イ��,34100,���@�m,039,3180,216,,
2012,5,18,��,����s,1701,���ڂ���,34200,,,8243,173,150.7,66.0
2012,5,18,��,����s,1701,���ڂ���,34200,������,046,610,479,,
2012,5,18,��,����s,1701,���ڂ���,34200,���@�m,039,230,698,,
2012,5,18,��,����s,1701,���ڂ���,34200,�F�@�{,043,2,725,,
2012,5,18,��,����s,1701,�@�@�����A��,34201,,,7400,131,195.8,65.5
2012,5,18,��,����s,1701,�Ȃ�,34300,,,6538,313,108.0,109.1
2012,5,18,��,����s,1701,�Ȃ�,34300,���@�m,039,3493,315,,
2012,5,18,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1680,253,,
2012,5,18,��,����s,1701,�Ȃ�,34300,��@��,027,809,420,,
2012,5,18,��,����s,1701,�g�}�g,34400,,,13701,347,106.8,105.2
2012,5,18,��,����s,1701,�g�}�g,34400,���@�m,023,7768,320,,
2012,5,18,��,����s,1701,�g�}�g,34400,�΁@��,017,2970,345,,
2012,5,18,��,����s,1701,�g�}�g,34400,�F�@�{,043,1606,325,,
2012,5,18,��,����s,1701,�~�j�g�}�g,34450,,,2984,500,75.4,91.2
2012,5,18,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2975,495,,
2012,5,18,��,����s,1701,�s�[�}��,34500,,,1716,300,22.5,61.0
2012,5,18,��,����s,1701,�s�[�}��,34500,���@�m,039,1193,289,,
2012,5,18,��,����s,1701,�s�[�}��,34500,��@��,008,240,263,,
2012,5,18,��,����s,1701,�����Ƃ�,34600,,,73,1561,82.0,105.5
2012,5,18,��,����s,1701,�����Ƃ�,34600,���@�m,039,63,1425,,
2012,5,18,��,����s,1701,�X�C�g�R�[��,34700,,,163,367,40.6,84.4
2012,5,18,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,113,409,,
2012,5,18,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,50,273,,
2012,5,18,��,����s,1701,���₢�񂰂�,35100,,,750,753,96.4,99.1
2012,5,18,��,����s,1701,���₢�񂰂�,35100,������,046,660,735,,
2012,5,18,��,����s,1701,���₦��ǂ�,35200,,,656,1130,122.6,102.4
2012,5,18,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,188,1028,,
2012,5,18,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,123,1920,,
2012,5,18,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,100,1613,,
2012,5,18,��,����s,1701,�@�@�����A��,35201,,,240,551,92.3,105.0
2012,5,18,��,����s,1701,������ǂ�,35300,,,51,1182,24.9,140.9
2012,5,18,��,����s,1701,������ǂ�,35300,�Á@��,022,41,1380,,
2012,5,18,��,����s,1701,����܂�,35400,,,795,448,305.8,111.7
2012,5,18,��,����s,1701,����܂�,35400,��@��,027,680,397,,
2012,5,18,��,����s,1701,�����܂�,35500,,,122,322,100.0,100.0
2012,5,18,��,����s,1701,���񂵂�,36100,,,1800,348,102.0,70.2
2012,5,18,��,����s,1701,���񂵂�,36100,�΁@��,017,1075,459,,
2012,5,18,��,����s,1701,���񂵂�,36100,��@��,008,725,183,,
2012,5,18,��,����s,1701,�΂ꂢ����,36200,,,28680,96,154.1,88.1
2012,5,18,��,����s,1701,�΂ꂢ����,36200,���@��,042,17590,102,,
2012,5,18,��,����s,1701,�΂ꂢ����,36200,������,046,6190,80,,
2012,5,18,��,����s,1701,���Ƃ���,36300,,,280,516,42.4,138.0
2012,5,18,��,����s,1701,���Ƃ���,36300,������,046,150,672,,
2012,5,18,��,����s,1701,���Ƃ���,36300,��@�t,012,130,336,,
2012,5,18,��,����s,1701,��܂̂���,36500,,,44,721,12.6,209.0
2012,5,18,��,����s,1701,��܂̂���,36500,�Q�@�n,010,44,721,,
2012,5,18,��,����s,1701,���܂˂�,36610,,,23523,101,109.8,108.6
2012,5,18,��,����s,1701,���܂˂�,36610,���@�m,023,15720,102,,
2012,5,18,��,����s,1701,���܂˂�,36610,���@��,041,5600,97,,
2012,5,18,��,����s,1701,�@�@�����A��,36620,,,500,86,82.0,92.5
2012,5,18,��,����s,1701,�ɂ�ɂ�,36700,,,465,585,341.9,201.0
2012,5,18,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,175,1260,,
2012,5,18,��,����s,1701,�@�@�����A��,36701,,,290,177,226.6,75.6
2012,5,18,��,����s,1701,���傤��,37200,,,1454,567,166.2,87.1
2012,5,18,��,����s,1701,���傤��,37200,���@�m,039,1211,613,,
2012,5,18,��,����s,1701,�@�@�����A��,37201,,,224,239,171.0,103.5
2012,5,18,��,����s,1701,����������,38100,,,1445,847,74.9,99.6
2012,5,18,��,����s,1701,����������,38100,�΁@��,017,1083,837,,
2012,5,18,��,����s,1701,����������,38100,�x�@�R,016,180,732,,
2012,5,18,��,����s,1701,�Ȃ߂�,38300,,,772,343,101.8,100.9
2012,5,18,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,394,340,,
2012,5,18,��,����s,1701,�Ȃ߂�,38300,���@��,020,274,351,,
2012,5,18,��,����s,1701,���̂�����,38400,,,2133,193,95.1,97.5
2012,5,18,��,����s,1701,���̂�����,38400,���@��,020,1643,182,,
2012,5,18,��,����s,1701,���̂�����,38400,�΁@��,017,310,258,,
2012,5,18,��,����s,1701,���߂�,38500,,,961,304,49.8,93.0
2012,5,18,��,����s,1701,���߂�,38500,���@��,020,590,306,,
2012,5,18,��,����s,1701,���߂�,38500,�V�@��,015,358,272,,
2012,5,18,��,����s,1701,���̑��̖��,39000,,,4513,862,108.3,107.6
2012,5,18,��,����s,1701,�A����،v,39100,,,10018,196,69.8,59.0
2012,5,18,��,����s,1701,���̗A�����,39200,,,907,356,9.7,91.0
