�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�����s,3701,��ؑ���,30000,,,134044,265,78.0,117.3
2012,2,15,��,�����s,3701,��ؑ���,30000,���@��,037,29501,340,,
2012,2,15,��,�����s,3701,��ؑ���,30000,�k�C��,001,22320,112,,
2012,2,15,��,�����s,3701,��ؑ���,30000,���@��,036,21678,202,,
2012,2,15,��,�����s,3701,��ؑ���,30000,���@��,042,12540,152,,
2012,2,15,��,�����s,3701,��ؑ���,30000,���@�m,039,10459,547,,
2012,2,15,��,�����s,3701,��ؑ���,30000,���@��,020,4629,380,,
2012,2,15,��,�����s,3701,��ؑ���,30000,������,046,4503,336,,
2012,2,15,��,�����s,3701,��������,30100,,,10493,81,54.4,92.0
2012,2,15,��,�����s,3701,��������,30100,���@��,037,9137,84,,
2012,2,15,��,�����s,3701,����,30200,,,300,410,90.9,155.3
2012,2,15,��,�����s,3701,����,30200,���@��,037,300,410,,
2012,2,15,��,�����s,3701,�ɂ񂶂�,30300,,,5020,125,51.8,94.0
2012,2,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4300,135,,
2012,2,15,��,�����s,3701,���ڂ�,30400,,,1384,361,57.4,109.7
2012,2,15,��,�����s,3701,���ڂ�,30400,�k�C��,001,500,357,,
2012,2,15,��,�����s,3701,���ڂ�,30400,��@��,008,490,305,,
2012,2,15,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,140,311,,
2012,2,15,��,�����s,3701,�����̂�,30500,,,112,1190,1866.7,226.7
2012,2,15,��,�����s,3701,�����̂�,30500,������,046,32,1751,,
2012,2,15,��,�����s,3701,�����̂�,30500,���@��,036,4,3045,,
2012,2,15,��,�����s,3701,�����̂�,30500,���@��,040,4,2730,,
2012,2,15,��,�����s,3701,��񂱂�,30600,,,500,824,54.6,138.7
2012,2,15,��,�����s,3701,��񂱂�,30600,���@��,036,500,824,,
2012,2,15,��,�����s,3701,�͂�����,31100,,,11220,90,56.8,104.7
2012,2,15,��,�����s,3701,�͂�����,31100,���@��,036,9375,91,,
2012,2,15,��,�����s,3701,���܂�,31500,,,491,626,65.5,107.7
2012,2,15,��,�����s,3701,���܂�,31500,���@��,037,389,654,,
2012,2,15,��,�����s,3701,���܂�,31500,���@��,036,102,519,,
2012,2,15,��,�����s,3701,���̑��̍ؗ�,31550,,,826,705,58.3,192.6
2012,2,15,��,�����s,3701,���񂰂񂳂�,31560,,,293,594,65.3,114.0
2012,2,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,240,646,,
2012,2,15,��,�����s,3701,�L���x�c,31700,,,14460,142,78.6,103.6
2012,2,15,��,�����s,3701,�L���x�c,31700,���@��,037,5690,148,,
2012,2,15,��,�����s,3701,�L���x�c,31700,���@��,036,5010,144,,
2012,2,15,��,�����s,3701,�L���x�c,31700,�F�@�{,043,2310,143,,
2012,2,15,��,�����s,3701,�ق���񂻂�,31800,,,751,724,50.1,101.8
2012,2,15,��,�����s,3701,�ق���񂻂�,31800,���@��,037,741,718,,
2012,2,15,��,�����s,3701,�˂�,31900,,,5826,626,101.1,107.4
2012,2,15,��,�����s,3701,�˂�,31900,���@��,031,1725,437,,
2012,2,15,��,�����s,3701,�˂�,31900,���@��,037,1093,655,,
2012,2,15,��,�����s,3701,�˂�,31900,��@��,011,1074,435,,
2012,2,15,��,�����s,3701,�ӂ�,32300,,,76,424,111.8,97.5
2012,2,15,��,�����s,3701,�ӂ�,32300,���@��,040,60,415,,
2012,2,15,��,�����s,3701,�ӂ�,32300,���@��,036,16,459,,
2012,2,15,��,�����s,3701,����,32400,,,4,1155,�|,�|
2012,2,15,��,�����s,3701,����,32400,�H�@�c,005,4,1155,,
2012,2,15,��,�����s,3701,�݂�,32500,,,112,1049,67.1,108.5
2012,2,15,��,�����s,3701,�݂�,32500,���@�m,039,100,1061,,
2012,2,15,��,�����s,3701,����񂬂�,32600,,,292,733,87.4,116.9
2012,2,15,��,�����s,3701,����񂬂�,32600,���@��,037,292,733,,
2012,2,15,��,�����s,3701,�ɂ�,32800,,,875,1072,100.0,88.5
2012,2,15,��,�����s,3701,�ɂ�,32800,���@�m,039,875,1072,,
2012,2,15,��,�����s,3701,�Z�����[,32900,,,295,270,37.3,111.6
2012,2,15,��,�����s,3701,�Z�����[,32900,���@��,037,265,279,,
2012,2,15,��,�����s,3701,�A�X�p���K�X,33100,,,360,1005,139.0,82.9
2012,2,15,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,108,1776,,
2012,2,15,��,�����s,3701,�@�@�����A��,33101,,,252,675,193.8,85.0
2012,2,15,��,�����s,3701,�J���t�����[,33200,,,93,285,86.1,101.8
2012,2,15,��,�����s,3701,�J���t�����[,33200,���@��,036,90,261,,
2012,2,15,��,�����s,3701,�u���b�R���[,33300,,,2250,550,163.0,96.7
2012,2,15,��,�����s,3701,�u���b�R���[,33300,���@��,037,1986,568,,
2012,2,15,��,�����s,3701,�@�@�����A��,33301,,,180,397,100.0,100.0
2012,2,15,��,�����s,3701,���^�X,33400,,,3885,432,56.0,110.8
2012,2,15,��,�����s,3701,���^�X,33400,���@��,037,3533,433,,
2012,2,15,��,�����s,3701,�p�Z��,33600,,,69,1297,65.1,86.4
2012,2,15,��,�����s,3701,�p�Z��,33600,���@��,037,69,1268,,
2012,2,15,��,�����s,3701,���イ��,34100,,,5056,355,69.2,103.5
2012,2,15,��,�����s,3701,���イ��,34100,���@�m,039,3020,355,,
2012,2,15,��,�����s,3701,���イ��,34100,�{�@��,045,1755,359,,
2012,2,15,��,�����s,3701,���ڂ���,34200,,,6892,68,108.7,97.1
2012,2,15,��,�����s,3701,���ڂ���,34200,���@�m,039,10,525,,
2012,2,15,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,1077,,
2012,2,15,��,�����s,3701,�@�@�����A��,34201,,,6880,67,109.0,100.0
2012,2,15,��,�����s,3701,�Ȃ�,34300,,,2914,377,97.4,96.9
2012,2,15,��,�����s,3701,�Ȃ�,34300,���@�m,039,2054,372,,
2012,2,15,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,520,354,,
2012,2,15,��,�����s,3701,�g�}�g,34400,,,2602,446,58.6,103.0
2012,2,15,��,�����s,3701,�g�}�g,34400,���@��,037,1112,461,,
2012,2,15,��,�����s,3701,�g�}�g,34400,���@�m,039,668,393,,
2012,2,15,��,�����s,3701,�g�}�g,34400,�F�@�{,043,600,405,,
2012,2,15,��,�����s,3701,�~�j�g�}�g,34450,,,594,921,92.5,107.2
2012,2,15,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,240,875,,
2012,2,15,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,225,986,,
2012,2,15,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,111,831,,
2012,2,15,��,�����s,3701,�s�[�}��,34500,,,1882,653,74.5,101.1
2012,2,15,��,�����s,3701,�s�[�}��,34500,���@�m,039,996,648,,
2012,2,15,��,�����s,3701,�s�[�}��,34500,�{�@��,045,109,764,,
2012,2,15,��,�����s,3701,�����Ƃ�,34600,,,125,1163,65.4,99.1
2012,2,15,��,�����s,3701,�����Ƃ�,34600,���@�m,039,125,1159,,
2012,2,15,��,�����s,3701,���₢�񂰂�,35100,,,232,1464,111.5,109.0
2012,2,15,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,132,1301,,
2012,2,15,��,�����s,3701,���₢�񂰂�,35100,������,046,100,1680,,
2012,2,15,��,�����s,3701,���₦��ǂ�,35200,,,207,895,72.6,126.4
2012,2,15,��,�����s,3701,���₦��ǂ�,35200,������,046,31,1821,,
2012,2,15,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,2426,,
2012,2,15,��,�����s,3701,�@�@�����A��,35201,,,166,630,63.8,108.2
2012,2,15,��,�����s,3701,������ǂ�,35300,,,248,1152,115.9,99.1
2012,2,15,��,�����s,3701,������ǂ�,35300,������,046,246,1145,,
2012,2,15,��,�����s,3701,����܂�,35400,,,182,913,112.3,127.9
2012,2,15,��,�����s,3701,����܂�,35400,������,046,182,905,,
2012,2,15,��,�����s,3701,���񂵂�,36100,,,4655,208,128.4,109.5
2012,2,15,��,�����s,3701,���񂵂�,36100,���@��,036,3905,210,,
2012,2,15,��,�����s,3701,�΂ꂢ����,36200,,,25190,127,231.7,125.7
2012,2,15,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13850,92,,
2012,2,15,��,�����s,3701,�΂ꂢ����,36200,���@��,042,8240,161,,
2012,2,15,��,�����s,3701,���Ƃ���,36300,,,1084,285,311.5,135.7
2012,2,15,��,�����s,3701,���Ƃ���,36300,������,046,612,253,,
2012,2,15,��,�����s,3701,���Ƃ���,36300,���@��,037,186,510,,
2012,2,15,��,�����s,3701,���Ƃ���,36300,���@�Q,038,116,224,,
2012,2,15,��,�����s,3701,��܂̂���,36500,,,850,445,1148.6,74.9
2012,2,15,��,�����s,3701,��܂̂���,36500,�k�C��,001,850,445,,
2012,2,15,��,�����s,3701,���܂˂�,36610,,,9570,100,30.8,105.3
2012,2,15,��,�����s,3701,���܂˂�,36610,�k�C��,001,7120,95,,
2012,2,15,��,�����s,3701,���܂˂�,36610,���@�Q,038,1100,179,,
2012,2,15,��,�����s,3701,�@�@�����A��,36620,,,1350,58,150.0,74.4
2012,2,15,��,�����s,3701,�ɂ�ɂ�,36700,,,336,833,69.3,256.3
2012,2,15,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,210,1220,,
2012,2,15,��,�����s,3701,�@�@�����A��,36701,,,126,188,29.6,88.7
2012,2,15,��,�����s,3701,���傤��,37200,,,328,517,64.2,89.3
2012,2,15,��,�����s,3701,���傤��,37200,���@�m,039,138,639,,
2012,2,15,��,�����s,3701,���傤��,37200,�{�@��,045,14,1458,,
2012,2,15,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2012,2,15,��,�����s,3701,�@�@�����A��,37201,,,176,338,93.6,98.5
2012,2,15,��,�����s,3701,����������,38100,,,757,896,103.1,99.0
2012,2,15,��,�����s,3701,����������,38100,���@��,037,406,1006,,
2012,2,15,��,�����s,3701,����������,38100,���@�Q,038,75,958,,
2012,2,15,��,�����s,3701,����������,38100,�Q�@�n,010,66,785,,
2012,2,15,��,�����s,3701,�@�@�����A��,38101,,,112,444,�|,�|
2012,2,15,��,�����s,3701,�Ȃ߂�,38300,,,319,397,75.2,95.4
2012,2,15,��,�����s,3701,�Ȃ߂�,38300,���@��,020,267,395,,
2012,2,15,��,�����s,3701,���̂�����,38400,,,3305,336,120.4,96.3
2012,2,15,��,�����s,3701,���̂�����,38400,���@��,020,2560,336,,
2012,2,15,��,�����s,3701,���̂�����,38400,���@��,037,500,342,,
2012,2,15,��,�����s,3701,���߂�,38500,,,3003,459,165.5,114.8
2012,2,15,��,�����s,3701,���߂�,38500,���@��,020,1316,415,,
2012,2,15,��,�����s,3701,���߂�,38500,���@�m,039,924,374,,
2012,2,15,��,�����s,3701,���߂�,38500,���@��,037,560,686,,
2012,2,15,��,�����s,3701,���̑��̖��,39000,,,3726,734,177.6,88.9
2012,2,15,��,�����s,3701,�A����،v,39100,,,12208,150,118.0,99.3
2012,2,15,��,�����s,3701,���̗A�����,39200,,,2966,273,151.6,91.0
