�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�����s,4002,�ʎ�����,40000,,,194415,265,85.3,106.4
2011,12,9,��,�����s,4002,�ʎ�����,40000,���@��,040,45857,399,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,,,117518,340,67.9,121.9
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,45857,399,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,22599,173,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,18224,368,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,8085,319,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,6949,461,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,5280,366,,
2011,12,9,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,2953,288,,
2011,12,9,��,�����s,4002,�݂���,40100,,,63173,158,67.6,100.6
2011,12,9,��,�����s,4002,�݂���,40100,���@��,040,27849,197,,
2011,12,9,��,�����s,4002,�݂���,40100,�F�@�{,043,19475,108,,
2011,12,9,��,�����s,4002,�݂���,40100,���@��,041,12709,169,,
2011,12,9,��,�����s,4002,�l�[�u��,41201,,,168,384,�|,�|
2011,12,9,��,�����s,4002,�l�[�u��,41201,���@��,040,168,384,,
2011,12,9,��,�����s,4002,���̑��G����,41999,,,4588,353,53.0,129.3
2011,12,9,��,�����s,4002,��񂲌v,42000,,,15660,321,66.6,96.1
2011,12,9,��,�����s,4002,��񂲌v,42000,�@�X,002,7990,318,,
2011,12,9,��,�����s,4002,��񂲌v,42000,���@��,020,5280,366,,
2011,12,9,��,�����s,4002,�W���i�S���h,42505,,,1660,358,90.2,93.5
2011,12,9,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1660,358,,
2011,12,9,��,�����s,4002,����,42515,,,1900,297,45.3,92.8
2011,12,9,��,�����s,4002,����,42515,�@�X,002,1900,297,,
2011,12,9,��,�����s,4002,�ӂ�,42804,,,12100,320,74.3,95.5
2011,12,9,��,�����s,4002,�ӂ�,42804,���@��,020,5280,366,,
2011,12,9,��,�����s,4002,�ӂ�,42804,�@�X,002,4430,313,,
2011,12,9,��,�����s,4002,���{�Ȃ��v,43000,,,1465,195,96.4,98.0
2011,12,9,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1185,145,,
2011,12,9,��,�����s,4002,���̑��Ȃ�,43401,,,1465,195,96.4,98.0
2011,12,9,��,�����s,4002,���m�Ȃ�,43499,,,664,388,50.8,140.6
2011,12,9,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,525,330,,
2011,12,9,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,95,385,,
2011,12,9,��,�����s,4002,�����v,43500,,,10367,238,41.4,82.6
2011,12,9,��,�����s,4002,�����v,43500,���@��,040,7134,281,,
2011,12,9,��,�����s,4002,�����v,43500,���@�Q,038,2735,144,,
2011,12,9,��,�����s,4002,�Â���,43700,,,7412,276,33.0,89.9
2011,12,9,��,�����s,4002,�Â���,43700,���@��,040,7134,281,,
2011,12,9,��,�����s,4002,�a����,43751,,,2955,141,116.4,111.9
2011,12,9,��,�����s,4002,�a����,43751,���@�Q,038,2735,144,,
2011,12,9,��,�����s,4002,�Ԃǂ��v,45000,,,232,893,93.5,114.3
2011,12,9,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,232,893,,
2011,12,9,��,�����s,4002,���̑��Ԃǂ�,45299,,,232,893,93.5,114.3
2011,12,9,��,�����s,4002,������,46100,,,16204,1066,163.6,98.2
2011,12,9,��,�����s,4002,������,46100,���@��,040,9049,1133,,
2011,12,9,��,�����s,4002,������,46100,���@��,042,3293,823,,
2011,12,9,��,�����s,4002,������,46100,���@��,041,3200,1056,,
2011,12,9,��,�����s,4002,�������v,47000,,,2504,751,57.9,107.1
2011,12,9,��,�����s,4002,�������v,47000,�F�@�{,043,1328,527,,
2011,12,9,��,�����s,4002,�������v,47000,���@��,042,517,565,,
2011,12,9,��,�����s,4002,�������v,47000,�Á@��,022,475,1645,,
2011,12,9,��,�����s,4002,����������,47200,,,1635,869,70.8,98.1
2011,12,9,��,�����s,4002,����������,47200,�F�@�{,043,544,504,,
2011,12,9,��,�����s,4002,����������,47200,�Á@��,022,475,1645,,
2011,12,9,��,�����s,4002,����������,47200,���@��,042,432,600,,
2011,12,9,��,�����s,4002,���̑�������,47299,,,869,528,43.1,108.0
2011,12,9,��,�����s,4002,������,48100,,,647,203,54.0,140.0
2011,12,9,��,�����s,4002,������,48100,�F�@�{,043,587,193,,
2011,12,9,��,�����s,4002,�L�E�C�t���c,49300,,,1533,468,43.2,122.5
2011,12,9,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,893,350,,
2011,12,9,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,620,631,,
2011,12,9,��,�����s,4002,���̍��Y�ʎ�,49500,,,313,396,64.9,113.1
2011,12,9,��,�����s,4002,�A���ʎ��v,50000,,,76897,149,140.3,97.4
2011,12,9,��,�����s,4002,�o�i�i,50100,,,42722,96,166.1,95.0
2011,12,9,��,�����s,4002,�p�C�i�b�v��,50300,,,5409,159,229.0,74.0
2011,12,9,��,�����s,4002,������,50400,,,4601,197,194.1,79.4
2011,12,9,��,�����s,4002,�O���v�t���c,50500,,,14256,150,119.3,107.9
2011,12,9,��,�����s,4002,�I�����W,50600,,,1853,206,160.3,115.1
2011,12,9,��,�����s,4002,�A�������Ƃ�,50700,,,20,1622,80.0,99.0
2011,12,9,��,�����s,4002,�A���L�E�C,50800,,,3111,323,258.6,80.1
2011,12,9,��,�����s,4002,�A��������,50850,,,390,109,7.2,116.0
2011,12,9,��,�����s,4002,���̗A���ʎ�,50900,,,4535,442,97.8,112.8
