�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,,,785647,215,81.8,115.6
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,415014,123,,
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,112237,214,,
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,47120,141,,
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,31611,312,,
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,30278,637,,
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,��@��,011,27742,385,,
2014,12,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,26200,280,,
2014,12,26,��,�D�y�s,5101,��������,30100,,,61059,78,96.6,100.0
2014,12,26,��,�D�y�s,5101,��������,30100,�_�ސ�,014,26040,89,,
2014,12,26,��,�D�y�s,5101,��������,30100,��@�t,012,16479,79,,
2014,12,26,��,�D�y�s,5101,��������,30100,�k�C��,001,13225,47,,
2014,12,26,��,�D�y�s,5101,����,30200,,,4930,214,187.9,90.7
2014,12,26,��,�D�y�s,5101,����,30200,��@�t,012,3181,201,,
2014,12,26,��,�D�y�s,5101,����,30200,��@��,011,1234,243,,
2014,12,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,38698,93,72.9,96.9
2014,12,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17438,97,,
2014,12,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,11050,102,,
2014,12,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,3980,75,,
2014,12,26,��,�D�y�s,5101,���ڂ�,30400,,,4490,123,33.4,105.1
2014,12,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4490,123,,
2014,12,26,��,�D�y�s,5101,��񂱂�,30600,,,13382,688,654.7,109.9
2014,12,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,13232,690,,
2014,12,26,��,�D�y�s,5101,�͂�����,31100,,,60315,52,73.0,94.5
2014,12,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,41139,51,,
2014,12,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,17226,56,,
2014,12,26,��,�D�y�s,5101,���܂�,31500,,,6000,675,149.7,100.7
2014,12,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2162,669,,
2014,12,26,��,�D�y�s,5101,���܂�,31500,��@��,008,1470,477,,
2014,12,26,��,�D�y�s,5101,���܂�,31500,���@��,040,1448,956,,
2014,12,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2240,780,105.7,101.6
2014,12,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,840,592,101.2,100.9
2014,12,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,740,602,,
2014,12,26,��,�D�y�s,5101,�L���x�c,31700,,,82069,87,87.8,95.6
2014,12,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,31977,69,,
2014,12,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,26622,116,,
2014,12,26,��,�D�y�s,5101,�L���x�c,31700,��@��,008,22840,78,,
2014,12,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,9901,684,135.1,104.3
2014,12,26,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,4053,548,,
2014,12,26,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2605,887,,
2014,12,26,��,�D�y�s,5101,�ق���񂻂�,31800,�ȁ@��,009,925,413,,
2014,12,26,��,�D�y�s,5101,�˂�,31900,,,31714,388,73.0,100.5
2014,12,26,��,�D�y�s,5101,�˂�,31900,��@��,011,14750,400,,
2014,12,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6805,377,,
2014,12,26,��,�D�y�s,5101,�˂�,31900,��@��,008,4618,298,,
2014,12,26,��,�D�y�s,5101,�ӂ�,32300,,,94,608,132.4,113.2
2014,12,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,68,448,,
2014,12,26,��,�D�y�s,5101,�ӂ�,32300,�@�X,002,26,1027,,
2014,12,26,��,�D�y�s,5101,����,32400,,,36,557,31.9,87.6
2014,12,26,��,�D�y�s,5101,����,32400,�k�C��,001,28,663,,
2014,12,26,��,�D�y�s,5101,����,32400,���@�m,023,8,189,,
2014,12,26,��,�D�y�s,5101,�݂�,32500,,,29449,261,761.5,16.8
2014,12,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,29093,239,,
2014,12,26,��,�D�y�s,5101,����񂬂�,32600,,,1129,1305,102.8,100.4
2014,12,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,654,1359,,
2014,12,26,��,�D�y�s,5101,����񂬂�,32600,���@��,040,169,1686,,
2014,12,26,��,�D�y�s,5101,����񂬂�,32600,��@��,008,135,229,,
2014,12,26,��,�D�y�s,5101,�ɂ�,32800,,,1760,1215,46.7,94.8
2014,12,26,��,�D�y�s,5101,�ɂ�,32800,���@��,007,905,1023,,
2014,12,26,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,655,1356,,
2014,12,26,��,�D�y�s,5101,�Z�����[,32900,,,4220,228,236.8,112.3
2014,12,26,��,�D�y�s,5101,�Z�����[,32900,���@��,040,1640,293,,
2014,12,26,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,740,108,,
2014,12,26,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,500,288,,
2014,12,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,491,1531,85.4,98.7
2014,12,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,77,2087,,
2014,12,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,24,2790,,
2014,12,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�Q�@�n,010,8,2916,,
2014,12,26,��,�D�y�s,5101,�@�@�����A��,33101,,,382,1311,88.8,98.3
2014,12,26,��,�D�y�s,5101,�J���t�����[,33200,,,1016,580,248.4,116.0
2014,12,26,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,432,625,,
2014,12,26,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,396,582,,
2014,12,26,��,�D�y�s,5101,�u���b�R���[,33300,,,5014,417,89.2,102.2
2014,12,26,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1728,407,,
2014,12,26,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1610,421,,
2014,12,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1080,398,,
2014,12,26,��,�D�y�s,5101,���^�X,33400,,,32415,374,144.8,82.7
2014,12,26,��,�D�y�s,5101,���^�X,33400,��@��,008,10841,427,,
2014,12,26,��,�D�y�s,5101,���^�X,33400,���@��,042,10352,261,,
2014,12,26,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2810,468,,
2014,12,26,��,�D�y�s,5101,�p�Z��,33600,,,419,2300,92.3,107.5
2014,12,26,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,165,2738,,
2014,12,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,127,1907,,
2014,12,26,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,45,2532,,
2014,12,26,��,�D�y�s,5101,���イ��,34100,,,25057,629,544.1,98.4
2014,12,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23702,630,,
2014,12,26,��,�D�y�s,5101,���ڂ���,34200,,,16673,301,601.0,79.4
2014,12,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,5970,267,,
2014,12,26,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,203,795,,
2014,12,26,��,�D�y�s,5101,�@�@�����A��,34201,,,10500,310,425.1,93.9
2014,12,26,��,�D�y�s,5101,�Ȃ�,34300,,,3265,674,23.8,99.6
2014,12,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1755,711,,
2014,12,26,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1400,626,,
2014,12,26,��,�D�y�s,5101,�g�}�g,34400,,,12328,408,77.2,103.8
2014,12,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9441,381,,
2014,12,26,��,�D�y�s,5101,�g�}�g,34400,��@�t,012,741,442,,
2014,12,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3143,666,60.9,106.9
2014,12,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1982,598,,
2014,12,26,��,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,680,906,,
2014,12,26,��,�D�y�s,5101,�s�[�}��,34500,,,4602,748,51.9,111.6
2014,12,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3958,738,,
2014,12,26,��,�D�y�s,5101,�����Ƃ�,34600,,,127,4849,87.6,83.8
2014,12,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,123,4892,,
2014,12,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,324,1316,97.6,86.9
2014,12,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,154,1261,,
2014,12,26,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1904,,
2014,12,26,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,10,864,,
2014,12,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,617,5993,87.9,117.6
2014,12,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,475,6546,,
2014,12,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,128,4303,,
2014,12,26,��,�D�y�s,5101,����܂�,35400,,,60,432,200.0,53.3
2014,12,26,��,�D�y�s,5101,����܂�,35400,������,046,60,432,,
2014,12,26,��,�D�y�s,5101,���񂵂�,36100,,,8812,169,81.4,76.1
2014,12,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8055,171,,
2014,12,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,73670,68,95.2,107.9
2014,12,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,73670,68,,
2014,12,26,��,�D�y�s,5101,���Ƃ���,36300,,,12129,288,108.9,58.3
2014,12,26,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,6525,180,,
2014,12,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,2933,479,,
2014,12,26,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,2280,339,,
2014,12,26,��,�D�y�s,5101,��܂̂���,36500,,,1604,294,11.1,115.3
2014,12,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,1564,285,,
2014,12,26,��,�D�y�s,5101,���܂˂�,36610,,,206388,76,56.6,102.7
2014,12,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,205334,76,,
2014,12,26,��,�D�y�s,5101,�@�@�����A��,36620,,,454,140,�|,�|
2014,12,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,682,332,98.4,66.1
2014,12,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,20,2268,,
2014,12,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,15,1944,,
2014,12,26,��,�D�y�s,5101,�@�@�����A��,36701,,,647,234,111.0,103.5
2014,12,26,��,�D�y�s,5101,���傤��,37200,,,1238,503,161.0,71.7
2014,12,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,438,710,,
2014,12,26,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,12,26,��,�D�y�s,5101,�@�@�����A��,37201,,,782,379,521.3,91.3
2014,12,26,��,�D�y�s,5101,����������,38100,,,2269,994,111.4,101.7
2014,12,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2256,989,,
2014,12,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,964,381,85.3,95.5
2014,12,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,964,381,,
2014,12,26,��,�D�y�s,5101,���̂�����,38400,,,5968,379,109.9,99.2
2014,12,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5968,379,,
2014,12,26,��,�D�y�s,5101,���߂�,38500,,,1462,860,42.6,103.2
2014,12,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,885,899,,
2014,12,26,��,�D�y�s,5101,���߂�,38500,�V�@��,015,480,763,,
2014,12,26,��,�D�y�s,5101,���̑��̖��,39000,,,12583,1088,164.0,66.6
2014,12,26,��,�D�y�s,5101,�A����،v,39100,,,15513,350,217.6,65.4
2014,12,26,��,�D�y�s,5101,���̗A�����,39200,,,2749,422,108.4,53.2
