�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���s,2701,��ؑ���,30000,,,2008063,256,126.3,100.8
2015,8,10,��,���s,2701,��ؑ���,30000,�k�C��,001,682199,215,,
2015,8,10,��,���s,2701,��ؑ���,30000,���@��,020,331004,197,,
2015,8,10,��,���s,2701,��ؑ���,30000,�Q�@�n,010,209665,117,,
2015,8,10,��,���s,2701,��ؑ���,30000,���@��,028,115326,181,,
2015,8,10,��,���s,2701,��ؑ���,30000,��@��,021,95723,364,,
2015,8,10,��,���s,2701,��ؑ���,30000,�@�X,002,80638,293,,
2015,8,10,��,���s,2701,��ؑ���,30000,���@��,007,67465,320,,
2015,8,10,��,���s,2701,��������,30100,,,160318,112,103.1,115.5
2015,8,10,��,���s,2701,��������,30100,�k�C��,001,146976,107,,
2015,8,10,��,���s,2701,����,30200,,,2805,200,111.3,100.0
2015,8,10,��,���s,2701,����,30200,�@�X,002,2805,200,,
2015,8,10,��,���s,2701,�ɂ񂶂�,30300,,,126486,163,131.8,96.4
2015,8,10,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,122080,166,,
2015,8,10,��,���s,2701,���ڂ�,30400,,,25664,191,119.0,96.0
2015,8,10,��,���s,2701,���ڂ�,30400,�Q�@�n,010,14220,149,,
2015,8,10,��,���s,2701,���ڂ�,30400,������,046,6320,262,,
2015,8,10,��,���s,2701,�����̂�,30500,,,30,497,83.3,98.6
2015,8,10,��,���s,2701,�����̂�,30500,������,046,30,497,,
2015,8,10,��,���s,2701,��񂱂�,30600,,,3197,943,102.6,100.2
2015,8,10,��,���s,2701,��񂱂�,30600,���@��,036,2442,981,,
2015,8,10,��,���s,2701,��񂱂�,30600,��@��,008,320,764,,
2015,8,10,��,���s,2701,�͂�����,31100,,,113215,125,137.0,100.8
2015,8,10,��,���s,2701,�͂�����,31100,���@��,020,113215,125,,
2015,8,10,��,���s,2701,���܂�,31500,,,18029,274,157.1,103.8
2015,8,10,��,���s,2701,���܂�,31500,���@��,040,13843,280,,
2015,8,10,��,���s,2701,���܂�,31500,��@��,008,1800,233,,
2015,8,10,��,���s,2701,���̑��̍ؗ�,31550,,,6092,380,102.1,103.3
2015,8,10,��,���s,2701,���񂰂񂳂�,31560,,,3730,312,99.8,100.6
2015,8,10,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1507,411,,
2015,8,10,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1392,246,,
2015,8,10,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,506,272,,
2015,8,10,��,���s,2701,�L���x�c,31700,,,242394,103,100.4,108.4
2015,8,10,��,���s,2701,�L���x�c,31700,�Q�@�n,010,179700,93,,
2015,8,10,��,���s,2701,�L���x�c,31700,���@��,020,51480,135,,
2015,8,10,��,���s,2701,�ق���񂻂�,31800,,,22086,768,136.3,99.9
2015,8,10,��,���s,2701,�ق���񂻂�,31800,��@��,021,17558,775,,
2015,8,10,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2400,729,,
2015,8,10,��,���s,2701,�˂�,31900,,,25887,546,99.5,106.4
2015,8,10,��,���s,2701,�˂�,31900,�k�C��,001,12631,349,,
2015,8,10,��,���s,2701,�˂�,31900,���@��,031,4851,351,,
2015,8,10,��,���s,2701,�˂�,31900,���@�m,039,1488,1273,,
2015,8,10,��,���s,2701,�˂�,31900,���@��,037,1294,687,,
2015,8,10,��,���s,2701,�˂�,31900,��@��,044,1019,1435,,
2015,8,10,��,���s,2701,����,32400,,,44,621,137.5,165.6
2015,8,10,��,���s,2701,����,32400,�ȁ@��,009,24,702,,
2015,8,10,��,���s,2701,����,32400,���@�m,023,20,524,,
2015,8,10,��,���s,2701,�݂�,32500,,,2259,648,111.1,110.6
2015,8,10,��,���s,2701,�݂�,32500,�O�@�d,024,1292,626,,
2015,8,10,��,���s,2701,�݂�,32500,��@��,027,420,813,,
2015,8,10,��,���s,2701,�݂�,32500,��@��,044,305,497,,
2015,8,10,��,���s,2701,����񂬂�,32600,,,357,1099,87.1,118.0
2015,8,10,��,���s,2701,����񂬂�,32600,��@��,021,160,1104,,
2015,8,10,��,���s,2701,����񂬂�,32600,��@��,027,116,1074,,
2015,8,10,��,���s,2701,����񂬂�,32600,���@��,040,30,1323,,
2015,8,10,��,���s,2701,�ɂ�,32800,,,5933,629,118.3,96.9
2015,8,10,��,���s,2701,�ɂ�,32800,���@�m,039,4855,609,,
2015,8,10,��,���s,2701,�Z�����[,32900,,,6937,283,92.1,105.2
2015,8,10,��,���s,2701,�Z�����[,32900,���@��,020,6220,291,,
2015,8,10,��,���s,2701,�A�X�p���K�X,33100,,,10879,880,146.4,98.4
2015,8,10,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2644,873,,
2015,8,10,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2020,929,,
2015,8,10,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1833,878,,
2015,8,10,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1211,814,,
2015,8,10,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1100,928,,
2015,8,10,��,���s,2701,�@�@�����A��,33101,,,236,325,231.4,59.1
2015,8,10,��,���s,2701,�J���t�����[,33200,,,726,318,67.6,97.2
2015,8,10,��,���s,2701,�J���t�����[,33200,���@��,020,726,318,,
2015,8,10,��,���s,2701,�u���b�R���[,33300,,,17538,443,57.2,95.9
2015,8,10,��,���s,2701,�u���b�R���[,33300,�k�C��,001,14504,422,,
2015,8,10,��,���s,2701,�@�@�����A��,33301,,,1005,434,6.6,98.9
2015,8,10,��,���s,2701,���^�X,33400,,,118615,244,142.1,100.4
2015,8,10,��,���s,2701,���^�X,33400,���@��,020,117204,243,,
2015,8,10,��,���s,2701,�p�Z��,33600,,,409,1645,88.0,117.2
2015,8,10,��,���s,2701,�p�Z��,33600,���@��,020,348,1415,,
2015,8,10,��,���s,2701,���イ��,34100,,,125834,294,178.7,104.3
2015,8,10,��,���s,2701,���イ��,34100,���@��,007,55687,329,,
2015,8,10,��,���s,2701,���イ��,34100,���@�Q,038,33368,274,,
2015,8,10,��,���s,2701,���イ��,34100,�k�C��,001,19470,255,,
2015,8,10,��,���s,2701,���ڂ���,34200,,,42697,251,94.6,111.6
2015,8,10,��,���s,2701,���ڂ���,34200,�k�C��,001,24225,230,,
2015,8,10,��,���s,2701,���ڂ���,34200,�΁@��,017,11940,248,,
2015,8,10,��,���s,2701,�@�@�����A��,34201,,,2290,132,15.9,98.5
2015,8,10,��,���s,2701,�Ȃ�,34300,,,67185,310,142.5,93.9
2015,8,10,��,���s,2701,�Ȃ�,34300,�R�@��,019,18080,285,,
2015,8,10,��,���s,2701,�Ȃ�,34300,���@��,036,7779,325,,
2015,8,10,��,���s,2701,�Ȃ�,34300,�ށ@��,029,5224,287,,
2015,8,10,��,���s,2701,�Ȃ�,34300,���@�s,026,5025,355,,
2015,8,10,��,���s,2701,�Ȃ�,34300,�Q�@�n,010,4896,337,,
2015,8,10,��,���s,2701,�g�}�g,34400,,,180911,259,172.0,103.2
2015,8,10,��,���s,2701,�g�}�g,34400,�k�C��,001,85909,260,,
2015,8,10,��,���s,2701,�g�}�g,34400,��@��,021,55935,266,,
2015,8,10,��,���s,2701,�g�}�g,34400,���@�R,033,19953,235,,
2015,8,10,��,���s,2701,�~�j�g�}�g,34450,,,42309,516,181.6,94.7
2015,8,10,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,36764,510,,
2015,8,10,��,���s,2701,�s�[�}��,34500,,,29027,360,110.5,101.4
2015,8,10,��,���s,2701,�s�[�}��,34500,�k�C��,001,6400,396,,
2015,8,10,��,���s,2701,�s�[�}��,34500,�@�X,002,5149,274,,
2015,8,10,��,���s,2701,�s�[�}��,34500,���@��,028,4407,353,,
2015,8,10,��,���s,2701,�s�[�}��,34500,��@��,044,2642,342,,
2015,8,10,��,���s,2701,�s�[�}��,34500,���@�m,039,2007,491,,
2015,8,10,��,���s,2701,�����Ƃ�,34600,,,3755,824,102.4,90.0
2015,8,10,��,���s,2701,�����Ƃ�,34600,���@�m,039,2347,874,,
2015,8,10,��,���s,2701,�����Ƃ�,34600,���@��,036,381,570,,
2015,8,10,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,293,494,,
2015,8,10,��,���s,2701,�X�C�g�R�[��,34700,,,41745,283,121.2,95.9
2015,8,10,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,28797,280,,
2015,8,10,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,7055,281,,
2015,8,10,��,���s,2701,���₢�񂰂�,35100,,,2601,1271,125.0,99.1
2015,8,10,��,���s,2701,���₢�񂰂�,35100,���@��,007,1092,1023,,
2015,8,10,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,914,1669,,
2015,8,10,��,���s,2701,���₢�񂰂�,35100,���@��,020,268,1465,,
2015,8,10,��,���s,2701,���₦��ǂ�,35200,,,531,3042,70.4,134.5
2015,8,10,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,431,3590,,
2015,8,10,��,���s,2701,�@�@�����A��,35201,,,100,680,50.0,129.8
2015,8,10,��,���s,2701,�����܂�,35500,,,9725,937,76.8,106.7
2015,8,10,��,���s,2701,�����܂�,35500,��@��,021,3161,975,,
2015,8,10,��,���s,2701,�����܂�,35500,�R�@�`,006,2800,1029,,
2015,8,10,��,���s,2701,�����܂�,35500,���@��,036,992,896,,
2015,8,10,��,���s,2701,�����܂�,35500,���@�s,026,732,1167,,
2015,8,10,��,���s,2701,�����܂�,35500,��@��,027,544,692,,
2015,8,10,��,���s,2701,���񂵂�,36100,,,30056,374,91.6,100.0
2015,8,10,��,���s,2701,���񂵂�,36100,���@��,036,21905,405,,
2015,8,10,��,���s,2701,���񂵂�,36100,�{�@��,045,7786,294,,
2015,8,10,��,���s,2701,�΂ꂢ����,36200,,,193980,131,137.7,80.9
2015,8,10,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,128510,133,,
2015,8,10,��,���s,2701,�΂ꂢ����,36200,�@�X,002,33260,134,,
2015,8,10,��,���s,2701,���Ƃ���,36300,,,5112,402,96.3,91.2
2015,8,10,��,���s,2701,���Ƃ���,36300,�{�@��,045,3142,421,,
2015,8,10,��,���s,2701,���Ƃ���,36300,������,046,1354,389,,
2015,8,10,��,���s,2701,��܂̂���,36500,,,76217,352,404.2,94.1
2015,8,10,��,���s,2701,��܂̂���,36500,�k�C��,001,41620,350,,
2015,8,10,��,���s,2701,��܂̂���,36500,�@�X,002,25137,369,,
2015,8,10,��,���s,2701,���܂˂�,36610,,,144434,152,123.5,96.2
2015,8,10,��,���s,2701,���܂˂�,36610,���@��,028,107634,158,,
2015,8,10,��,���s,2701,���܂˂�,36610,���@��,041,17440,132,,
2015,8,10,��,���s,2701,�@�@�����A��,36620,,,2584,152,214.6,121.6
2015,8,10,��,���s,2701,�ɂ�ɂ�,36700,,,5065,1398,352.7,156.9
2015,8,10,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4023,1667,,
2015,8,10,��,���s,2701,�ɂ�ɂ�,36700,���@��,040,30,972,,
2015,8,10,��,���s,2701,�@�@�����A��,36701,,,1012,344,232.1,103.0
2015,8,10,��,���s,2701,���傤��,37200,,,6159,668,94.6,96.1
2015,8,10,��,���s,2701,���傤��,37200,�a�̎R,030,3800,593,,
2015,8,10,��,���s,2701,���傤��,37200,���@�m,039,1753,898,,
2015,8,10,��,���s,2701,�@�@�����A��,37201,,,568,406,75.5,102.0
2015,8,10,��,���s,2701,����������,38100,,,6310,862,94.4,103.1
2015,8,10,��,���s,2701,����������,38100,���@��,036,3977,929,,
2015,8,10,��,���s,2701,����������,38100,���@��,042,575,884,,
2015,8,10,��,���s,2701,����������,38100,�a�̎R,030,412,431,,
2015,8,10,��,���s,2701,����������,38100,���@��,028,313,650,,
2015,8,10,��,���s,2701,�@�@�����A��,38101,,,382,709,157.2,103.1
2015,8,10,��,���s,2701,�Ȃ߂�,38300,,,1600,402,168.4,100.2
2015,8,10,��,���s,2701,�Ȃ߂�,38300,���@��,020,775,384,,
2015,8,10,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,725,406,,
2015,8,10,��,���s,2701,���̂�����,38400,,,9310,194,90.4,84.7
2015,8,10,��,���s,2701,���̂�����,38400,���@��,020,9304,194,,
2015,8,10,��,���s,2701,���߂�,38500,,,6248,389,68.0,90.5
2015,8,10,��,���s,2701,���߂�,38500,���@��,020,4746,352,,
2015,8,10,��,���s,2701,���߂�,38500,�L�@��,034,393,540,,
2015,8,10,��,���s,2701,���̑��̖��,39000,,,63644,768,97.9,108.5
2015,8,10,��,���s,2701,�A����،v,39100,,,17171,758,37.6,163.4
2015,8,10,��,���s,2701,���̗A�����,39200,,,8995,1211,68.9,136.4
