�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,�����s,1301,�ʎ�����,40000,,,1617008,419,121.3,116.4
2012,2,20,��,�����s,1301,�ʎ�����,40000,���@�Q,038,339013,272,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,,,1497290,441,127.4,113.4
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,339013,272,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,282072,361,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,229612,396,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,174952,332,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,124251,267,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,63745,1278,,
2012,2,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,57605,1136,,
2012,2,20,��,�����s,1301,�݂���,40100,,,390531,287,86.5,103.6
2012,2,20,��,�����s,1301,�݂���,40100,�Á@��,022,209834,314,,
2012,2,20,��,�����s,1301,�݂���,40100,�F�@�{,043,56332,224,,
2012,2,20,��,�����s,1301,�݂���,40100,�a�̎R,030,45220,248,,
2012,2,20,��,�����s,1301,�l�[�u��,41201,,,9884,253,958.7,90.4
2012,2,20,��,�����s,1301,�l�[�u��,41201,�L�@��,034,8720,251,,
2012,2,20,��,�����s,1301,�ÂȂ݂���,41253,,,14230,203,73.4,91.9
2012,2,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,11500,202,,
2012,2,20,��,�����s,1301,���悩��,41301,,,151748,203,104.1,102.0
2012,2,20,��,�����s,1301,���悩��,41301,���@�Q,038,149485,203,,
2012,2,20,��,�����s,1301,�͂�����,41321,,,57955,202,212.1,172.6
2012,2,20,��,�����s,1301,�͂�����,41321,�a�̎R,030,36656,207,,
2012,2,20,��,�����s,1301,�͂�����,41321,�F�@�{,043,9320,144,,
2012,2,20,��,�����s,1301,�͂�����,41321,�L�@��,034,6770,265,,
2012,2,20,��,�����s,1301,���̑��G����,41999,,,348892,361,163.4,102.0
2012,2,20,��,�����s,1301,��񂲌v,42000,,,284001,360,152.7,100.6
2012,2,20,��,�����s,1301,��񂲌v,42000,�@�X,002,281421,361,,
2012,2,20,��,�����s,1301,�W���i�S���h,42505,,,12950,401,206.9,101.5
2012,2,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12950,401,,
2012,2,20,��,�����s,1301,����,42515,,,39228,313,188.7,98.1
2012,2,20,��,�����s,1301,����,42515,�@�X,002,39228,313,,
2012,2,20,��,�����s,1301,�ӂ�,42804,,,211866,365,140.6,100.6
2012,2,20,��,�����s,1301,�ӂ�,42804,�@�X,002,209286,366,,
2012,2,20,��,�����s,1301,���̑����,42999,,,19957,376,242.7,108.7
2012,2,20,��,�����s,1301,�����v,43500,,,3690,554,�|,�|
2012,2,20,��,�����s,1301,�����v,43500,��@��,021,3690,554,,
2012,2,20,��,�����s,1301,�Â���,43700,,,3690,554,�|,�|
2012,2,20,��,�����s,1301,�Â���,43700,��@��,021,3690,554,,
2012,2,20,��,�����s,1301,�т�,43900,,,10,7613,100.0,95.4
2012,2,20,��,�����s,1301,�т�,43900,���@��,042,10,7613,,
2012,2,20,��,�����s,1301,�����Ƃ�,44800,,,12,24343,1200.0,89.2
2012,2,20,��,�����s,1301,�����Ƃ�,44800,���@�m,039,12,24343,,
2012,2,20,��,�����s,1301,�Ԃǂ��v,45000,,,547,542,396.4,110.8
2012,2,20,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,547,542,,
2012,2,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,547,542,396.4,110.8
2012,2,20,��,�����s,1301,������,46100,,,157876,1421,166.5,103.2
2012,2,20,��,�����s,1301,������,46100,�ȁ@��,009,63741,1278,,
2012,2,20,��,�����s,1301,������,46100,���@��,040,34192,1658,,
2012,2,20,��,�����s,1301,������,46100,���@��,041,14420,1504,,
2012,2,20,��,�����s,1301,�������v,47000,,,17380,1100,173.2,99.4
2012,2,20,��,�����s,1301,�������v,47000,�F�@�{,043,6145,720,,
2012,2,20,��,�����s,1301,�������v,47000,�Á@��,022,4961,1553,,
2012,2,20,��,�����s,1301,�������v,47000,�{�@��,045,4131,974,,
2012,2,20,��,�����s,1301,����������,47200,,,10493,1275,167.8,93.3
2012,2,20,��,�����s,1301,����������,47200,�Á@��,022,4961,1553,,
2012,2,20,��,�����s,1301,����������,47200,�{�@��,045,3231,867,,
2012,2,20,��,�����s,1301,����������,47200,������,046,1176,1459,,
2012,2,20,��,�����s,1301,�A���f�X,47213,,,3765,692,104.9,103.0
2012,2,20,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3765,692,,
2012,2,20,��,�����s,1301,���̑�������,47299,,,3123,1001,1670.1,120.9
2012,2,20,��,�����s,1301,������,48100,,,8034,348,123.8,86.4
2012,2,20,��,�����s,1301,������,48100,�F�@�{,043,4196,370,,
2012,2,20,��,�����s,1301,������,48100,���@��,047,3536,290,,
2012,2,20,��,�����s,1301,�L�E�C�t���c,49300,,,51268,428,268.8,107.0
2012,2,20,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,17978,400,,
2012,2,20,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,14856,462,,
2012,2,20,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,13617,442,,
2012,2,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,1231,1245,171.7,150.4
2012,2,20,��,�����s,1301,�A���ʎ��v,50000,,,119717,145,76.2,101.4
2012,2,20,��,�����s,1301,�o�i�i,50100,,,67437,133,90.2,112.7
2012,2,20,��,�����s,1301,�p�C�i�b�v��,50300,,,15359,96,214.4,53.3
2012,2,20,��,�����s,1301,������,50400,,,8079,157,73.6,100.6
2012,2,20,��,�����s,1301,�O���v�t���c,50500,,,18723,140,41.6,102.2
2012,2,20,��,�����s,1301,�I�����W,50600,,,3420,146,22.2,77.7
2012,2,20,��,�����s,1301,�A��������,50850,,,646,407,117.5,184.2
2012,2,20,��,�����s,1301,���̗A���ʎ�,50900,,,6054,371,189.7,75.6
