�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,2,��,���l�s,1401,��ؑ���,30000,,,947803,211,91.4,104.5
2014,10,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,247427,126,,
2014,10,2,��,���l�s,1401,��ؑ���,30000,���@��,020,158946,154,,
2014,10,2,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,125377,164,,
2014,10,2,��,���l�s,1401,��ؑ���,30000,��@��,008,75158,269,,
2014,10,2,��,���l�s,1401,��ؑ���,30000,�@�X,002,59287,218,,
2014,10,2,��,���l�s,1401,��ؑ���,30000,���@��,007,54246,263,,
2014,10,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,42001,335,,
2014,10,2,��,���l�s,1401,��������,30100,,,77826,98,87.6,87.5
2014,10,2,��,���l�s,1401,��������,30100,�k�C��,001,36400,109,,
2014,10,2,��,���l�s,1401,��������,30100,�@�X,002,28085,88,,
2014,10,2,��,���l�s,1401,����,30200,,,10680,130,86.1,94.2
2014,10,2,��,���l�s,1401,����,30200,��@�t,012,4756,165,,
2014,10,2,��,���l�s,1401,����,30200,��@��,011,4389,89,,
2014,10,2,��,���l�s,1401,�ɂ񂶂�,30300,,,54146,104,206.6,101.0
2014,10,2,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,53246,105,,
2014,10,2,��,���l�s,1401,���ڂ�,30400,,,7900,245,221.7,85.1
2014,10,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,5736,201,,
2014,10,2,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,723,260,,
2014,10,2,��,���l�s,1401,�����̂�,30500,,,50,279,�|,�|
2014,10,2,��,���l�s,1401,�����̂�,30500,������,046,50,279,,
2014,10,2,��,���l�s,1401,��񂱂�,30600,,,6868,310,101.5,99.0
2014,10,2,��,���l�s,1401,��񂱂�,30600,��@��,008,6628,306,,
2014,10,2,��,���l�s,1401,�͂�����,31100,,,77405,90,96.6,95.7
2014,10,2,��,���l�s,1401,�͂�����,31100,���@��,020,53650,89,,
2014,10,2,��,���l�s,1401,�͂�����,31100,�k�C��,001,16880,96,,
2014,10,2,��,���l�s,1401,���܂�,31500,,,19066,163,107.5,94.2
2014,10,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7462,133,,
2014,10,2,��,���l�s,1401,���܂�,31500,��@��,011,6045,204,,
2014,10,2,��,���l�s,1401,���܂�,31500,��@��,008,2703,144,,
2014,10,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,5441,270,87.2,102.7
2014,10,2,��,���l�s,1401,���񂰂񂳂�,31560,,,5424,198,105.9,91.7
2014,10,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4118,201,,
2014,10,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,504,110,,
2014,10,2,��,���l�s,1401,�L���x�c,31700,,,89646,108,96.2,87.8
2014,10,2,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,67770,103,,
2014,10,2,��,���l�s,1401,�L���x�c,31700,��@��,003,11930,121,,
2014,10,2,��,���l�s,1401,�ق���񂻂�,31800,,,14905,462,99.0,95.7
2014,10,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9244,436,,
2014,10,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1860,559,,
2014,10,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1436,453,,
2014,10,2,��,���l�s,1401,�˂�,31900,,,31601,273,82.1,96.1
2014,10,2,��,���l�s,1401,�˂�,31900,�@�X,002,6885,230,,
2014,10,2,��,���l�s,1401,�˂�,31900,�k�C��,001,4259,316,,
2014,10,2,��,���l�s,1401,�˂�,31900,��@��,003,4090,238,,
2014,10,2,��,���l�s,1401,����,32400,,,48,497,�|,�|
2014,10,2,��,���l�s,1401,����,32400,��@�t,012,48,497,,
2014,10,2,��,���l�s,1401,�݂�,32500,,,1817,261,106.4,97.8
2014,10,2,��,���l�s,1401,�݂�,32500,��@�t,012,688,143,,
2014,10,2,��,���l�s,1401,�݂�,32500,��@��,008,524,314,,
2014,10,2,��,���l�s,1401,�݂�,32500,��@��,011,256,384,,
2014,10,2,��,���l�s,1401,����񂬂�,32600,,,1465,458,103.4,107.8
2014,10,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,396,585,,
2014,10,2,��,���l�s,1401,����񂬂�,32600,��@��,003,325,323,,
2014,10,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,267,463,,
2014,10,2,��,���l�s,1401,�ɂ�,32800,,,7149,536,119.9,94.9
2014,10,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2789,574,,
2014,10,2,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1368,521,,
2014,10,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,1095,754,,
2014,10,2,��,���l�s,1401,�Z�����[,32900,,,12734,168,116.3,96.0
2014,10,2,��,���l�s,1401,�Z�����[,32900,���@��,020,12410,167,,
2014,10,2,��,���l�s,1401,�A�X�p���K�X,33100,,,1902,924,103.8,102.9
2014,10,2,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,314,1059,,
2014,10,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,271,1136,,
2014,10,2,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,12,805,,
2014,10,2,��,���l�s,1401,�@�@�����A��,33101,,,1286,847,93.3,99.9
2014,10,2,��,���l�s,1401,�J���t�����[,33200,,,3350,189,134.2,101.1
2014,10,2,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1408,170,,
2014,10,2,��,���l�s,1401,�J���t�����[,33200,���@��,020,834,206,,
2014,10,2,��,���l�s,1401,�J���t�����[,33200,��@��,008,732,219,,
2014,10,2,��,���l�s,1401,�u���b�R���[,33300,,,10232,519,124.1,93.7
2014,10,2,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4442,493,,
2014,10,2,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3482,587,,
2014,10,2,��,���l�s,1401,�u���b�R���[,33300,���@��,007,388,446,,
2014,10,2,��,���l�s,1401,�@�@�����A��,33301,,,1530,468,73.9,95.3
2014,10,2,��,���l�s,1401,���^�X,33400,,,94251,132,95.2,101.5
2014,10,2,��,���l�s,1401,���^�X,33400,���@��,020,69199,123,,
2014,10,2,��,���l�s,1401,���^�X,33400,��@��,008,13653,131,,
2014,10,2,��,���l�s,1401,�p�Z��,33600,,,630,872,118.2,88.6
2014,10,2,��,���l�s,1401,�p�Z��,33600,���@��,020,299,661,,
2014,10,2,��,���l�s,1401,�p�Z��,33600,��@��,008,176,1340,,
2014,10,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,143,611,,
2014,10,2,��,���l�s,1401,���イ��,34100,,,69030,185,92.0,87.3
2014,10,2,��,���l�s,1401,���イ��,34100,���@��,007,27579,169,,
2014,10,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,14187,231,,
2014,10,2,��,���l�s,1401,���イ��,34100,�H�@�c,005,6397,120,,
2014,10,2,��,���l�s,1401,���ڂ���,34200,,,18569,145,52.8,92.9
2014,10,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,17075,136,,
2014,10,2,��,���l�s,1401,�Ȃ�,34300,,,35986,228,130.8,90.1
2014,10,2,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,11016,227,,
2014,10,2,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,6230,243,,
2014,10,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6178,294,,
2014,10,2,��,���l�s,1401,�g�}�g,34400,,,56372,418,125.0,92.5
2014,10,2,��,���l�s,1401,�g�}�g,34400,��@�t,012,13566,432,,
2014,10,2,��,���l�s,1401,�g�}�g,34400,���@��,007,12953,403,,
2014,10,2,��,���l�s,1401,�g�}�g,34400,��@��,008,10312,369,,
2014,10,2,��,���l�s,1401,�~�j�g�}�g,34450,,,8940,968,105.0,96.0
2014,10,2,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2699,987,,
2014,10,2,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,2229,961,,
2014,10,2,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1720,971,,
2014,10,2,��,���l�s,1401,�s�[�}��,34500,,,20765,316,113.1,103.6
2014,10,2,��,���l�s,1401,�s�[�}��,34500,��@��,003,8156,265,,
2014,10,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,6437,280,,
2014,10,2,��,���l�s,1401,�s�[�}��,34500,���@��,007,2016,300,,
2014,10,2,��,���l�s,1401,�����Ƃ�,34600,,,1071,835,128.4,97.1
2014,10,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,465,1033,,
2014,10,2,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,404,739,,
2014,10,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,4695,164,169.7,91.1
2014,10,2,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,4695,164,,
2014,10,2,��,���l�s,1401,���₢�񂰂�,35100,,,5195,577,159.2,94.4
2014,10,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,3524,494,,
2014,10,2,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,608,739,,
2014,10,2,��,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,396,693,,
2014,10,2,��,���l�s,1401,���₦��ǂ�,35200,,,300,1839,131.6,95.5
2014,10,2,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,178,1757,,
2014,10,2,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,90,1974,,
2014,10,2,��,���l�s,1401,�����܂�,35500,,,4335,534,103.1,92.7
2014,10,2,��,���l�s,1401,�����܂�,35500,�R�@�`,006,2190,542,,
2014,10,2,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1570,499,,
2014,10,2,��,���l�s,1401,���񂵂�,36100,,,14187,146,43.7,94.2
2014,10,2,��,���l�s,1401,���񂵂�,36100,��@��,008,8837,155,,
2014,10,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,5060,126,,
2014,10,2,��,���l�s,1401,�΂ꂢ����,36200,,,39042,99,100.0,107.6
2014,10,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,39032,99,,
2014,10,2,��,���l�s,1401,���Ƃ���,36300,,,10204,233,108.7,93.6
2014,10,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6333,209,,
2014,10,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,2421,288,,
2014,10,2,��,���l�s,1401,��܂̂���,36500,,,6517,453,104.0,91.5
2014,10,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,3517,426,,
2014,10,2,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2000,384,,
2014,10,2,��,���l�s,1401,���܂˂�,36610,,,68191,90,43.4,98.9
2014,10,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,64678,89,,
2014,10,2,��,���l�s,1401,�@�@�����A��,36620,,,3103,90,136.4,98.9
2014,10,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,2085,959,94.0,396.3
2014,10,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1070,1617,,
2014,10,2,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,041,80,918,,
2014,10,2,��,���l�s,1401,�@�@�����A��,36701,,,935,210,44.4,119.3
2014,10,2,��,���l�s,1401,���傤��,37200,,,2787,589,118.9,98.7
2014,10,2,��,���l�s,1401,���傤��,37200,���@�m,039,1331,730,,
2014,10,2,��,���l�s,1401,���傤��,37200,��@�t,012,317,420,,
2014,10,2,��,���l�s,1401,���傤��,37200,�a�̎R,030,240,486,,
2014,10,2,��,���l�s,1401,�@�@�����A��,37201,,,746,432,102.2,100.7
2014,10,2,��,���l�s,1401,����������,38100,,,5787,977,118.8,92.4
2014,10,2,��,���l�s,1401,����������,38100,��@��,003,2138,814,,
2014,10,2,��,���l�s,1401,����������,38100,�H�@�c,005,1685,1304,,
2014,10,2,��,���l�s,1401,����������,38100,�R�@�`,006,450,1074,,
2014,10,2,��,���l�s,1401,�@�@�����A��,38101,,,360,434,818.2,64.6
2014,10,2,��,���l�s,1401,�Ȃ߂�,38300,,,1846,472,103.5,101.1
2014,10,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,645,471,,
2014,10,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,540,508,,
2014,10,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,428,463,,
2014,10,2,��,���l�s,1401,���̂�����,38400,,,7224,274,103.7,101.9
2014,10,2,��,���l�s,1401,���̂�����,38400,���@��,020,7140,273,,
2014,10,2,��,���l�s,1401,���߂�,38500,,,6981,510,102.6,100.4
2014,10,2,��,���l�s,1401,���߂�,38500,���@��,020,6186,502,,
2014,10,2,��,���l�s,1401,���̑��̖��,39000,,,23169,557,109.7,93.9
2014,10,2,��,���l�s,1401,�A����،v,39100,,,13927,414,97.6,99.0
2014,10,2,��,���l�s,1401,���̗A�����,39200,,,5967,504,105.4,100.0
