�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���s�s,2601,�ʎ�����,40000,,,113157,356,80.6,93.4
2012,7,3,��,���s�s,2601,�ʎ�����,40000,���@��,031,42847,185,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,,,109903,358,79.1,94.5
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,42847,185,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,11778,545,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,9648,152,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,8650,445,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,6377,177,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,5915,336,,
2012,7,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,5782,689,,
2012,7,3,��,���s�s,2601,�݂���,40100,,,1505,914,54.4,100.8
2012,7,3,��,���s�s,2601,�݂���,40100,���@��,041,1505,914,,
2012,7,3,��,���s�s,2601,���̑��G����,41999,,,387,1018,223.7,61.6
2012,7,3,��,���s�s,2601,��񂲌v,42000,,,8650,445,88.8,93.1
2012,7,3,��,���s�s,2601,��񂲌v,42000,�@�X,002,8650,445,,
2012,7,3,��,���s�s,2601,�W���i�S���h,42505,,,2310,468,125.5,96.9
2012,7,3,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2310,468,,
2012,7,3,��,���s�s,2601,����,42515,,,1710,321,176.3,107.0
2012,7,3,��,���s�s,2601,����,42515,�@�X,002,1710,321,,
2012,7,3,��,���s�s,2601,�ӂ�,42804,,,4630,479,69.9,95.2
2012,7,3,��,���s�s,2601,�ӂ�,42804,�@�X,002,4630,479,,
2012,7,3,��,���s�s,2601,���{�Ȃ��v,43000,,,24,1260,200.0,84.7
2012,7,3,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,24,1260,,
2012,7,3,��,���s�s,2601,�K��,43203,,,24,1260,200.0,84.7
2012,7,3,��,���s�s,2601,�K��,43203,�R�@��,019,24,1260,,
2012,7,3,��,���s�s,2601,����,44100,,,11518,528,56.7,102.1
2012,7,3,��,���s�s,2601,����,44100,�R�@��,019,9682,529,,
2012,7,3,��,���s�s,2601,������,44700,,,2749,482,56.3,96.6
2012,7,3,��,���s�s,2601,������,44700,�R�@��,019,1837,495,,
2012,7,3,��,���s�s,2601,������,44700,�a�̎R,030,694,438,,
2012,7,3,��,���s�s,2601,�����Ƃ�,44800,,,1682,1661,58.0,101.0
2012,7,3,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,1538,1636,,
2012,7,3,��,���s�s,2601,����,44950,,,1790,325,81.3,101.6
2012,7,3,��,���s�s,2601,����,44950,���@��,018,940,197,,
2012,7,3,��,���s�s,2601,����,44950,�a�̎R,030,440,676,,
2012,7,3,��,���s�s,2601,����,44950,�ށ@��,029,410,243,,
2012,7,3,��,���s�s,2601,�Ԃǂ��v,45000,,,4821,1049,84.9,100.8
2012,7,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1666,1272,,
2012,7,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,960,926,,
2012,7,3,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,762,726,,
2012,7,3,��,���s�s,2601,�f���E�F�A,45202,,,2676,777,78.6,99.9
2012,7,3,��,���s�s,2601,�f���E�F�A,45202,���@��,032,960,926,,
2012,7,3,��,���s�s,2601,�f���E�F�A,45202,��@��,027,762,726,,
2012,7,3,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,480,749,,
2012,7,3,��,���s�s,2601,����,45206,,,1588,1264,106.6,98.7
2012,7,3,��,���s�s,2601,����,45206,���@��,040,1538,1249,,
2012,7,3,��,���s�s,2601,���̑��Ԃǂ�,45299,,,558,1742,70.8,101.6
2012,7,3,��,���s�s,2601,������,46100,,,390,947,45.2,109.2
2012,7,3,��,���s�s,2601,������,46100,��@��,044,367,932,,
2012,7,3,��,���s�s,2601,�������v,47000,,,15132,374,122.3,95.2
2012,7,3,��,���s�s,2601,�������v,47000,��@��,008,5915,336,,
2012,7,3,��,���s�s,2601,�������v,47000,�R�@�`,006,4236,339,,
2012,7,3,��,���s�s,2601,�������v,47000,���@�m,023,1922,211,,
2012,7,3,��,���s�s,2601,����������,47200,,,1325,796,130.7,92.9
2012,7,3,��,���s�s,2601,����������,47200,�Á@��,022,713,1032,,
2012,7,3,��,���s�s,2601,����������,47200,���@�m,039,612,522,,
2012,7,3,��,���s�s,2601,�A���f�X,47213,,,4940,334,182.6,95.2
2012,7,3,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2850,339,,
2012,7,3,��,���s�s,2601,�A���f�X,47213,��@��,008,2090,327,,
2012,7,3,��,���s�s,2601,���̑�������,47299,,,8867,334,102.5,94.9
2012,7,3,��,���s�s,2601,������,48100,,,60399,173,79.4,95.1
2012,7,3,��,���s�s,2601,������,48100,���@��,031,41677,179,,
2012,7,3,��,���s�s,2601,������,48100,�΁@��,017,9648,152,,
2012,7,3,��,���s�s,2601,���̍��Y�ʎ�,49500,,,856,1607,91.4,109.8
2012,7,3,��,���s�s,2601,�A���ʎ��v,50000,,,3254,277,217.4,51.7
2012,7,3,��,���s�s,2601,������,50400,,,40,685,�|,�|
2012,7,3,��,���s�s,2601,�I�����W,50600,,,1920,183,�|,�|
2012,7,3,��,���s�s,2601,�A��������,50850,,,300,158,�|,�|
2012,7,3,��,���s�s,2601,���̗A���ʎ�,50900,,,994,479,994.0,48.9
