�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,9,��,���l�s,1401,��ؑ���,30000,,,928482,200,92.6,98.5
2013,5,9,��,���l�s,1401,��ؑ���,30000,��@��,008,136164,147,,
2013,5,9,��,���l�s,1401,��ؑ���,30000,��@�t,012,118071,147,,
2013,5,9,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,85745,88,,
2013,5,9,��,���l�s,1401,��ؑ���,30000,���@��,041,72141,85,,
2013,5,9,��,���l�s,1401,��ؑ���,30000,���@��,042,54654,212,,
2013,5,9,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,53974,301,,
2013,5,9,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,52186,226,,
2013,5,9,��,���l�s,1401,��������,30100,,,71292,79,97.5,90.8
2013,5,9,��,���l�s,1401,��������,30100,��@�t,012,46745,78,,
2013,5,9,��,���l�s,1401,��������,30100,��@��,008,16705,76,,
2013,5,9,��,���l�s,1401,����,30200,,,9964,134,104.3,100.0
2013,5,9,��,���l�s,1401,����,30200,��@�t,012,4731,160,,
2013,5,9,��,���l�s,1401,����,30200,��@��,011,4502,97,,
2013,5,9,��,���l�s,1401,�ɂ񂶂�,30300,,,51374,130,86.8,102.4
2013,5,9,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,47930,127,,
2013,5,9,��,���l�s,1401,���ڂ�,30400,,,5916,381,92.8,181.4
2013,5,9,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,3554,455,,
2013,5,9,��,���l�s,1401,���ڂ�,30400,�@�X,002,2237,271,,
2013,5,9,��,���l�s,1401,�����̂�,30500,,,1133,581,160.7,103.9
2013,5,9,��,���l�s,1401,�����̂�,30500,�΁@��,017,985,603,,
2013,5,9,��,���l�s,1401,��񂱂�,30600,,,3660,303,114.2,99.3
2013,5,9,��,���l�s,1401,��񂱂�,30600,��@��,008,3654,303,,
2013,5,9,��,���l�s,1401,�͂�����,31100,,,29545,41,104.5,89.1
2013,5,9,��,���l�s,1401,�͂�����,31100,��@��,008,27850,42,,
2013,5,9,��,���l�s,1401,���܂�,31500,,,8001,246,78.1,94.6
2013,5,9,��,���l�s,1401,���܂�,31500,��@��,011,2666,279,,
2013,5,9,��,���l�s,1401,���܂�,31500,��@��,008,1868,218,,
2013,5,9,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1307,191,,
2013,5,9,��,���l�s,1401,���̑��̍ؗ�,31550,,,5227,238,103.7,96.0
2013,5,9,��,���l�s,1401,���񂰂񂳂�,31560,,,6412,153,94.2,92.7
2013,5,9,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5911,140,,
2013,5,9,��,���l�s,1401,�L���x�c,31700,,,104855,55,88.8,101.9
2013,5,9,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,59590,53,,
2013,5,9,��,���l�s,1401,�L���x�c,31700,��@�t,012,24930,52,,
2013,5,9,��,���l�s,1401,�ق���񂻂�,31800,,,14625,402,89.6,98.8
2013,5,9,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8195,382,,
2013,5,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2271,415,,
2013,5,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1947,511,,
2013,5,9,��,���l�s,1401,�˂�,31900,,,23034,334,99.4,96.3
2013,5,9,��,���l�s,1401,�˂�,31900,��@�t,012,12293,286,,
2013,5,9,��,���l�s,1401,�˂�,31900,��@��,008,2619,347,,
2013,5,9,��,���l�s,1401,�˂�,31900,��@��,011,2432,303,,
2013,5,9,��,���l�s,1401,�ӂ�,32300,,,2352,291,93.5,93.9
2013,5,9,��,���l�s,1401,�ӂ�,32300,���@�m,023,1432,262,,
2013,5,9,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,816,281,,
2013,5,9,��,���l�s,1401,����,32400,,,214,453,64.5,94.2
2013,5,9,��,���l�s,1401,����,32400,�Q�@�n,010,104,460,,
2013,5,9,��,���l�s,1401,����,32400,�ȁ@��,009,80,429,,
2013,5,9,��,���l�s,1401,�݂�,32500,,,1568,232,96.6,100.0
2013,5,9,��,���l�s,1401,�݂�,32500,��@�t,012,765,185,,
2013,5,9,��,���l�s,1401,�݂�,32500,��@��,008,365,173,,
2013,5,9,��,���l�s,1401,�݂�,32500,��@��,011,150,390,,
2013,5,9,��,���l�s,1401,����񂬂�,32600,,,906,476,107.9,93.2
2013,5,9,��,���l�s,1401,����񂬂�,32600,��@�t,012,459,460,,
2013,5,9,��,���l�s,1401,����񂬂�,32600,��@��,008,180,394,,
2013,5,9,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,95,444,,
2013,5,9,��,���l�s,1401,�ɂ�,32800,,,6735,297,96.2,90.8
2013,5,9,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3513,310,,
2013,5,9,��,���l�s,1401,�ɂ�,32800,��@��,008,1340,245,,
2013,5,9,��,���l�s,1401,�ɂ�,32800,���@�m,039,900,331,,
2013,5,9,��,���l�s,1401,�Z�����[,32900,,,8782,317,130.6,91.9
2013,5,9,��,���l�s,1401,�Z�����[,32900,���@��,040,4730,326,,
2013,5,9,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3420,322,,
2013,5,9,��,���l�s,1401,�A�X�p���K�X,33100,,,1883,1669,149.8,100.7
2013,5,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,208,1827,,
2013,5,9,��,���l�s,1401,�A�X�p���K�X,33100,�L�@��,034,205,2137,,
2013,5,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,200,1287,,
2013,5,9,��,���l�s,1401,�@�@�����A��,33101,,,421,1242,205.4,127.9
2013,5,9,��,���l�s,1401,�J���t�����[,33200,,,1891,214,82.5,85.9
2013,5,9,��,���l�s,1401,�J���t�����[,33200,��@��,008,1512,222,,
2013,5,9,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,264,191,,
2013,5,9,��,���l�s,1401,�u���b�R���[,33300,,,11635,389,89.3,91.1
2013,5,9,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4404,400,,
2013,5,9,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1848,486,,
2013,5,9,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1523,372,,
2013,5,9,��,���l�s,1401,�@�@�����A��,33301,,,2500,315,204.1,98.4
2013,5,9,��,���l�s,1401,���^�X,33400,,,75714,150,80.9,99.3
2013,5,9,��,���l�s,1401,���^�X,33400,��@��,008,35227,133,,
2013,5,9,��,���l�s,1401,���^�X,33400,���@��,028,12100,161,,
2013,5,9,��,���l�s,1401,���^�X,33400,���@��,020,10970,194,,
2013,5,9,��,���l�s,1401,�p�Z��,33600,,,703,923,109.7,93.0
2013,5,9,��,���l�s,1401,�p�Z��,33600,��@��,008,403,896,,
2013,5,9,��,���l�s,1401,�p�Z��,33600,��@�t,012,142,900,,
2013,5,9,��,���l�s,1401,�p�Z��,33600,�Á@��,022,68,909,,
2013,5,9,��,���l�s,1401,���イ��,34100,,,57613,192,92.4,98.5
2013,5,9,��,���l�s,1401,���イ��,34100,�Q�@�n,010,19023,190,,
2013,5,9,��,���l�s,1401,���イ��,34100,���@�m,039,10085,180,,
2013,5,9,��,���l�s,1401,���イ��,34100,��@��,011,9591,202,,
2013,5,9,��,���l�s,1401,���ڂ���,34200,,,13597,180,138.0,97.3
2013,5,9,��,���l�s,1401,���ڂ���,34200,���@��,047,1330,374,,
2013,5,9,��,���l�s,1401,���ڂ���,34200,�{�@��,045,874,453,,
2013,5,9,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,290,395,,
2013,5,9,��,���l�s,1401,�@�@�����A��,34201,,,11020,127,128.9,95.5
2013,5,9,��,���l�s,1401,�Ȃ�,34300,,,33944,339,110.3,101.2
2013,5,9,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15198,312,,
2013,5,9,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5262,315,,
2013,5,9,��,���l�s,1401,�Ȃ�,34300,���@��,040,4695,369,,
2013,5,9,��,���l�s,1401,�g�}�g,34400,,,71621,263,99.8,104.0
2013,5,9,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,26600,274,,
2013,5,9,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,18021,215,,
2013,5,9,��,���l�s,1401,�g�}�g,34400,��@�t,012,6836,251,,
2013,5,9,��,���l�s,1401,�~�j�g�}�g,34450,,,15980,462,154.3,86.2
2013,5,9,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6624,401,,
2013,5,9,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3118,582,,
2013,5,9,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2021,450,,
2013,5,9,��,���l�s,1401,�s�[�}��,34500,,,26829,316,100.7,97.8
2013,5,9,��,���l�s,1401,�s�[�}��,34500,��@��,008,13602,296,,
2013,5,9,��,���l�s,1401,�s�[�}��,34500,������,046,5139,278,,
2013,5,9,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3084,329,,
2013,5,9,��,���l�s,1401,�����Ƃ�,34600,,,345,1255,62.3,97.4
2013,5,9,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,264,1252,,
2013,5,9,��,���l�s,1401,�����Ƃ�,34600,���@��,036,21,2235,,
2013,5,9,��,���l�s,1401,�X�C�g�R�[��,34700,,,3330,521,84.8,99.0
2013,5,9,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1720,572,,
2013,5,9,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,1470,482,,
2013,5,9,��,���l�s,1401,���₢�񂰂�,35100,,,3291,746,152.9,103.6
2013,5,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1249,610,,
2013,5,9,��,���l�s,1401,���₢�񂰂�,35100,������,046,872,727,,
2013,5,9,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,592,917,,
2013,5,9,��,���l�s,1401,���₦��ǂ�,35200,,,1928,898,131.6,83.7
2013,5,9,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,202,1029,,
2013,5,9,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,177,1348,,
2013,5,9,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,130,932,,
2013,5,9,��,���l�s,1401,�@�@�����A��,35201,,,994,675,617.4,113.6
2013,5,9,��,���l�s,1401,������ǂ�,35300,,,1000,716,125.3,99.4
2013,5,9,��,���l�s,1401,������ǂ�,35300,�F�@�{,043,440,711,,
2013,5,9,��,���l�s,1401,������ǂ�,35300,������,046,348,667,,
2013,5,9,��,���l�s,1401,������ǂ�,35300,�Á@��,022,84,1065,,
2013,5,9,��,���l�s,1401,����܂�,35400,,,10250,473,122.7,93.5
2013,5,9,��,���l�s,1401,����܂�,35400,���@��,042,6806,482,,
2013,5,9,��,���l�s,1401,����܂�,35400,���@�Q,038,2376,459,,
2013,5,9,��,���l�s,1401,�����܂�,35500,,,633,729,131.6,69.4
2013,5,9,��,���l�s,1401,�����܂�,35500,�Á@��,022,84,1838,,
2013,5,9,��,���l�s,1401,�����܂�,35500,��@��,011,80,1712,,
2013,5,9,��,���l�s,1401,�����܂�,35500,��@�t,012,10,1575,,
2013,5,9,��,���l�s,1401,���񂵂�,36100,,,8610,126,134.0,75.9
2013,5,9,��,���l�s,1401,���񂵂�,36100,��@�t,012,4745,125,,
2013,5,9,��,���l�s,1401,���񂵂�,36100,��@��,008,3605,119,,
2013,5,9,��,���l�s,1401,�΂ꂢ����,36200,,,63586,86,80.0,100.0
2013,5,9,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,37796,96,,
2013,5,9,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,10700,17,,
2013,5,9,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,6800,114,,
2013,5,9,��,���l�s,1401,���Ƃ���,36300,,,3406,220,93.6,98.2
2013,5,9,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1755,164,,
2013,5,9,��,���l�s,1401,���Ƃ���,36300,��@��,011,906,175,,
2013,5,9,��,���l�s,1401,���Ƃ���,36300,������,046,650,442,,
2013,5,9,��,���l�s,1401,��܂̂���,36500,,,6307,365,10.9,122.1
2013,5,9,��,���l�s,1401,��܂̂���,36500,�@�X,002,4363,308,,
2013,5,9,��,���l�s,1401,��܂̂���,36500,��@�t,012,1928,492,,
2013,5,9,��,���l�s,1401,���܂˂�,36610,,,100259,66,124.7,97.1
2013,5,9,��,���l�s,1401,���܂˂�,36610,���@��,041,66360,58,,
2013,5,9,��,���l�s,1401,���܂˂�,36610,���@��,037,19260,64,,
2013,5,9,��,���l�s,1401,�@�@�����A��,36620,,,6790,101,392.5,84.2
2013,5,9,��,���l�s,1401,�ɂ�ɂ�,36700,,,3842,422,155.3,58.3
2013,5,9,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1570,501,,
2013,5,9,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,700,625,,
2013,5,9,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,180,464,,
2013,5,9,��,���l�s,1401,�@�@�����A��,36701,,,1371,221,220.1,111.6
2013,5,9,��,���l�s,1401,���傤��,37200,,,3659,646,132.5,105.7
2013,5,9,��,���l�s,1401,���傤��,37200,���@�m,039,2453,679,,
2013,5,9,��,���l�s,1401,���傤��,37200,�Á@��,022,388,1160,,
2013,5,9,��,���l�s,1401,���傤��,37200,�F�@�{,043,116,538,,
2013,5,9,��,���l�s,1401,�@�@�����A��,37201,,,563,181,356.3,101.1
2013,5,9,��,���l�s,1401,����������,38100,,,4066,925,84.7,97.6
2013,5,9,��,���l�s,1401,����������,38100,��@��,003,1454,752,,
2013,5,9,��,���l�s,1401,����������,38100,�H�@�c,005,1138,1182,,
2013,5,9,��,���l�s,1401,����������,38100,���@��,032,276,1005,,
2013,5,9,��,���l�s,1401,�@�@�����A��,38101,,,80,528,�|,�|
2013,5,9,��,���l�s,1401,�Ȃ߂�,38300,,,2256,349,74.4,99.1
2013,5,9,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,613,326,,
2013,5,9,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,552,382,,
2013,5,9,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,530,406,,
2013,5,9,��,���l�s,1401,���̂�����,38400,,,8143,244,136.1,78.2
2013,5,9,��,���l�s,1401,���̂�����,38400,���@��,020,8041,242,,
2013,5,9,��,���l�s,1401,���߂�,38500,,,6072,357,82.1,98.6
2013,5,9,��,���l�s,1401,���߂�,38500,���@��,020,4613,377,,
2013,5,9,��,���l�s,1401,���߂�,38500,�R�@�`,006,1068,274,,
2013,5,9,��,���l�s,1401,���̑��̖��,39000,,,30502,518,105.0,95.7
2013,5,9,��,���l�s,1401,�A����،v,39100,,,49219,178,183.8,132.8
2013,5,9,��,���l�s,1401,���̗A�����,39200,,,25482,167,180.4,167.0
