�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���É��s,2301,�ʎ�����,40000,,,306372,445,41.3,122.9
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,,,249885,472,44.0,116.0
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,103727,469,,
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,27509,542,,
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,25013,330,,
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,17610,261,,
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,17115,974,,
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,10714,461,,
2017,9,20,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,10040,276,,
2017,9,20,��,���É��s,2301,�݂���,40100,,,34679,302,29.5,81.6
2017,9,20,��,���É��s,2301,�݂���,40100,�F�@�{,043,15799,264,,
2017,9,20,��,���É��s,2301,�݂���,40100,�O�@�d,024,10000,361,,
2017,9,20,��,���É��s,2301,�݂���,40100,�{�@��,045,4300,222,,
2017,9,20,��,���É��s,2301,���̑��G����,41999,,,1015,910,129.5,122.0
2017,9,20,��,���É��s,2301,��񂲌v,42000,,,33652,239,39.5,89.5
2017,9,20,��,���É��s,2301,��񂲌v,42000,�@�X,002,17610,261,,
2017,9,20,��,���É��s,2301,��񂲌v,42000,���@��,020,16042,214,,
2017,9,20,��,���É��s,2301,����,42204,,,28662,228,38.8,85.1
2017,9,20,��,���É��s,2301,����,42204,�@�X,002,14750,263,,
2017,9,20,��,���É��s,2301,����,42204,���@��,020,13912,192,,
2017,9,20,��,���É��s,2301,���̑����,42999,,,4990,298,44.7,112.5
2017,9,20,��,���É��s,2301,���{�Ȃ��v,43000,,,79654,281,38.0,97.6
2017,9,20,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,57304,280,,
2017,9,20,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,10040,276,,
2017,9,20,��,���É��s,2301,�K��,43203,,,150,119,0.9,37.9
2017,9,20,��,���É��s,2301,�K��,43203,���@��,020,150,119,,
2017,9,20,��,���É��s,2301,�L��,43205,,,53484,282,35.9,97.6
2017,9,20,��,���É��s,2301,�L��,43205,���@��,020,39399,290,,
2017,9,20,��,���É��s,2301,�L��,43205,�x�@�R,016,6750,270,,
2017,9,20,��,���É��s,2301,��\���I,43302,,,17000,257,45.0,99.6
2017,9,20,��,���É��s,2301,��\���I,43302,���@��,020,17000,257,,
2017,9,20,��,���É��s,2301,���̑��Ȃ�,43401,,,9020,322,143.2,90.2
2017,9,20,��,���É��s,2301,���m�Ȃ�,43499,,,300,324,72.3,128.6
2017,9,20,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,300,324,,
2017,9,20,��,���É��s,2301,�����v,43500,,,25221,333,47.5,91.5
2017,9,20,��,���É��s,2301,�����v,43500,�a�̎R,030,25013,330,,
2017,9,20,��,���É��s,2301,�Â���,43700,,,208,691,6.7,189.8
2017,9,20,��,���É��s,2301,�Â���,43700,���@�m,023,208,691,,
2017,9,20,��,���É��s,2301,�a����,43751,,,25013,330,50.1,90.7
2017,9,20,��,���É��s,2301,�a����,43751,�a�̎R,030,25013,330,,
2017,9,20,��,���É��s,2301,����,44100,,,9760,553,64.5,103.2
2017,9,20,��,���É��s,2301,����,44100,���@��,020,5634,533,,
2017,9,20,��,���É��s,2301,����,44100,�R�@�`,006,3530,585,,
2017,9,20,��,���É��s,2301,������,44700,,,1599,666,66.9,101.8
2017,9,20,��,���É��s,2301,������,44700,���@��,020,1231,635,,
2017,9,20,��,���É��s,2301,������,44700,�R�@�`,006,284,841,,
2017,9,20,��,���É��s,2301,�Ԃǂ��v,45000,,,40797,1038,106.9,100.8
2017,9,20,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,23199,1088,,
2017,9,20,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,17000,977,,
2017,9,20,��,���É��s,2301,�f���E�F�A,45202,,,108,1022,21.6,150.3
2017,9,20,��,���É��s,2301,�f���E�F�A,45202,���@��,020,108,1022,,
2017,9,20,��,���É��s,2301,����,45206,,,18627,882,90.2,100.2
2017,9,20,��,���É��s,2301,����,45206,���@��,020,13287,904,,
2017,9,20,��,���É��s,2301,����,45206,�R�@��,019,4986,846,,
2017,9,20,��,���É��s,2301,���̑��Ԃǂ�,45299,,,22062,1171,129.8,95.8
2017,9,20,��,���É��s,2301,����,45700,,,15010,900,67.7,93.8
2017,9,20,��,���É��s,2301,����,45700,�F�@�{,043,11710,918,,
2017,9,20,��,���É��s,2301,����,45700,��@��,008,3000,834,,
2017,9,20,��,���É��s,2301,������,46100,,,279,3054,36.5,102.6
2017,9,20,��,���É��s,2301,������,46100,�k�C��,001,158,3343,,
2017,9,20,��,���É��s,2301,������,46100,��@��,021,106,2683,,
2017,9,20,��,���É��s,2301,�������v,47000,,,4846,582,64.6,109.0
2017,9,20,��,���É��s,2301,�������v,47000,�Á@��,022,1561,854,,
2017,9,20,��,���É��s,2301,�������v,47000,��@��,008,1516,445,,
2017,9,20,��,���É��s,2301,�������v,47000,�R�@�`,006,1409,454,,
2017,9,20,��,���É��s,2301,����������,47200,,,4241,602,116.1,93.5
2017,9,20,��,���É��s,2301,����������,47200,�Á@��,022,1561,854,,
2017,9,20,��,���É��s,2301,����������,47200,��@��,008,1516,445,,
2017,9,20,��,���É��s,2301,����������,47200,�R�@�`,006,1164,467,,
2017,9,20,��,���É��s,2301,���̑�������,47299,,,605,444,15.7,103.5
2017,9,20,��,���É��s,2301,������,48100,,,885,160,14.0,118.5
2017,9,20,��,���É��s,2301,������,48100,���@�m,023,885,160,,
2017,9,20,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2191,752,24.0,95.6
2017,9,20,��,���É��s,2301,�A���ʎ��v,50000,,,56486,326,32.4,152.3
2017,9,20,��,���É��s,2301,�o�i�i,50100,,,22197,180,19.9,107.8
2017,9,20,��,���É��s,2301,�p�C�i�b�v��,50300,,,6222,178,19.6,106.0
2017,9,20,��,���É��s,2301,������,50400,,,2843,342,61.6,98.3
2017,9,20,��,���É��s,2301,�O���v�t���c,50500,,,2718,137,87.2,73.7
2017,9,20,��,���É��s,2301,�I�����W,50600,,,3521,228,53.9,89.8
2017,9,20,��,���É��s,2301,�A���L�E�C,50800,,,15937,614,119.7,107.3
2017,9,20,��,���É��s,2301,�A��������,50850,,,1662,143,79.9,84.6
2017,9,20,��,���É��s,2301,���̗A���ʎ�,50900,,,1387,812,97.5,72.2
