�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�����s,4002,�ʎ�����,40000,,,284423,314,162.9,80.9
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,,,114669,415,141.7,90.0
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,46549,257,,
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,41190,389,,
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,9766,792,,
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8115,364,,
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,2374,787,,
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,1928,1534,,
2016,5,27,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,929,776,,
2016,5,27,��,�����s,4002,�݂���,40100,,,1509,1206,67.5,92.7
2016,5,27,��,�����s,4002,�݂���,40100,���@��,040,628,1273,,
2016,5,27,��,�����s,4002,�݂���,40100,���@��,041,582,1102,,
2016,5,27,��,�����s,4002,�ÂȂ݂���,41253,,,1421,172,33.1,90.5
2016,5,27,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1013,208,,
2016,5,27,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,408,83,,
2016,5,27,��,�����s,4002,���̑��G����,41999,,,409,683,1278.1,23.2
2016,5,27,��,�����s,4002,��񂲌v,42000,,,41820,387,293.7,92.6
2016,5,27,��,�����s,4002,��񂲌v,42000,�@�X,002,41190,389,,
2016,5,27,��,�����s,4002,�W���i�S���h,42505,,,9250,394,336.4,90.0
2016,5,27,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9250,394,,
2016,5,27,��,�����s,4002,����,42515,,,8600,263,425.7,82.4
2016,5,27,��,�����s,4002,����,42515,�@�X,002,8520,264,,
2016,5,27,��,�����s,4002,�ӂ�,42804,,,23720,429,294.3,98.6
2016,5,27,��,�����s,4002,�ӂ�,42804,�@�X,002,23170,434,,
2016,5,27,��,�����s,4002,���̑����,42999,,,250,352,17.7,84.0
2016,5,27,��,�����s,4002,�т�,43900,,,135,1525,114.4,99.0
2016,5,27,��,�����s,4002,�т�,43900,���@��,042,122,1510,,
2016,5,27,��,�����s,4002,����,44100,,,957,1522,63.2,105.0
2016,5,27,��,�����s,4002,����,44100,���@��,040,697,1523,,
2016,5,27,��,�����s,4002,����,44100,���@��,041,212,1478,,
2016,5,27,��,�����s,4002,������,44700,,,891,953,80.4,102.6
2016,5,27,��,�����s,4002,������,44700,���@��,040,646,975,,
2016,5,27,��,�����s,4002,������,44700,���@��,041,245,897,,
2016,5,27,��,�����s,4002,�����Ƃ�,44800,,,168,4725,146.1,128.2
2016,5,27,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,102,5471,,
2016,5,27,��,�����s,4002,�����Ƃ�,44800,�R�@��,019,60,3240,,
2016,5,27,��,�����s,4002,����,44950,,,6430,455,204.1,118.2
2016,5,27,��,�����s,4002,����,44950,���@��,040,4577,432,,
2016,5,27,��,�����s,4002,����,44950,�a�̎R,030,900,667,,
2016,5,27,��,�����s,4002,�Ԃǂ��v,45000,,,3005,1771,110.9,97.3
2016,5,27,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,1928,1534,,
2016,5,27,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1077,2197,,
2016,5,27,��,�����s,4002,�f���E�F�A,45202,,,2281,1565,117.6,99.2
2016,5,27,��,�����s,4002,�f���E�F�A,45202,���@��,032,1928,1534,,
2016,5,27,��,�����s,4002,����,45206,,,604,2363,86.8,97.7
2016,5,27,��,�����s,4002,����,45206,���@��,040,604,2363,,
2016,5,27,��,�����s,4002,���̑��Ԃǂ�,45299,,,120,2723,162.2,104.9
2016,5,27,��,�����s,4002,������,46100,,,2139,735,42.4,92.0
2016,5,27,��,�����s,4002,������,46100,���@��,040,1039,466,,
2016,5,27,��,�����s,4002,������,46100,���@��,042,467,1095,,
2016,5,27,��,�����s,4002,������,46100,���@��,041,457,965,,
2016,5,27,��,�����s,4002,�������v,47000,,,18816,374,119.8,90.1
2016,5,27,��,�����s,4002,�������v,47000,�F�@�{,043,15204,347,,
2016,5,27,��,�����s,4002,����������,47200,,,1540,709,73.3,105.5
2016,5,27,��,�����s,4002,����������,47200,�Á@��,022,659,876,,
2016,5,27,��,�����s,4002,����������,47200,�F�@�{,043,656,616,,
2016,5,27,��,�����s,4002,�A���f�X,47213,,,3215,271,157.2,68.3
2016,5,27,��,�����s,4002,�A���f�X,47213,�F�@�{,043,3105,267,,
2016,5,27,��,�����s,4002,���̑�������,47299,,,14062,361,121.6,97.0
2016,5,27,��,�����s,4002,������,48100,,,36708,219,121.4,114.1
2016,5,27,��,�����s,4002,������,48100,�F�@�{,043,30972,209,,
2016,5,27,��,�����s,4002,���̍��Y�ʎ�,49500,,,261,3529,63.5,117.8
2016,5,27,��,�����s,4002,�A���ʎ��v,50000,,,169753,245,181.2,75.6
2016,5,27,��,�����s,4002,�o�i�i,50100,,,121023,178,450.9,102.3
2016,5,27,��,�����s,4002,�p�C�i�b�v��,50300,,,5738,249,64.6,119.1
2016,5,27,��,�����s,4002,������,50400,,,4464,334,124.3,89.3
2016,5,27,��,�����s,4002,�O���v�t���c,50500,,,2240,202,47.5,88.6
2016,5,27,��,�����s,4002,�I�����W,50600,,,8298,287,83.5,96.3
2016,5,27,��,�����s,4002,�A�������Ƃ�,50700,,,811,1641,113.7,100.2
2016,5,27,��,�����s,4002,�A���L�E�C,50800,,,19619,498,114.2,97.5
2016,5,27,��,�����s,4002,�A��������,50850,,,1920,149,38.2,115.5
2016,5,27,��,�����s,4002,���̗A���ʎ�,50900,,,5641,531,33.6,113.2
