�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�_�ˎs,2801,�ʎ�����,40000,,,112680,262,90.7,105.2
2012,7,6,��,�_�ˎs,2801,�ʎ�����,40000,���@��,031,13367,157,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,59139,351,103.6,94.4
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,13367,157,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8626,145,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,6305,182,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4866,573,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,4362,446,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3730,140,,
2012,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,3040,487,,
2012,7,6,��,�_�ˎs,2801,�݂���,40100,,,3809,701,233.8,85.6
2012,7,6,��,�_�ˎs,2801,�݂���,40100,���@��,041,1312,385,,
2012,7,6,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,1305,843,,
2012,7,6,��,�_�ˎs,2801,�݂���,40100,��@��,044,1192,893,,
2012,7,6,��,�_�ˎs,2801,���̑��G����,41999,,,1705,276,497.1,39.3
2012,7,6,��,�_�ˎs,2801,��񂲌v,42000,,,3040,487,39.1,120.5
2012,7,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3040,487,,
2012,7,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,515,28.2,107.7
2012,7,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,515,,
2012,7,6,��,�_�ˎs,2801,����,42515,,,300,382,17.5,145.2
2012,7,6,��,�_�ˎs,2801,����,42515,�@�X,002,300,382,,
2012,7,6,��,�_�ˎs,2801,�ӂ�,42804,,,2240,495,52.1,115.1
2012,7,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2240,495,,
2012,7,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,51,1165,566.7,99.8
2012,7,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,019,51,1165,,
2012,7,6,��,�_�ˎs,2801,�K��,43203,,,51,1165,566.7,99.8
2012,7,6,��,�_�ˎs,2801,�K��,43203,�R�@��,019,51,1165,,
2012,7,6,��,�_�ˎs,2801,�����v,43500,,,24,630,�|,�|
2012,7,6,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,24,630,,
2012,7,6,��,�_�ˎs,2801,�Â���,43700,,,24,630,�|,�|
2012,7,6,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,24,630,,
2012,7,6,��,�_�ˎs,2801,����,44100,,,8498,493,121.5,105.1
2012,7,6,��,�_�ˎs,2801,����,44100,�a�̎R,030,4531,545,,
2012,7,6,��,�_�ˎs,2801,����,44100,�R�@��,019,3967,433,,
2012,7,6,��,�_�ˎs,2801,������,44700,,,717,526,140.3,116.6
2012,7,6,��,�_�ˎs,2801,������,44700,�R�@��,019,334,439,,
2012,7,6,��,�_�ˎs,2801,������,44700,���@��,040,200,659,,
2012,7,6,��,�_�ˎs,2801,������,44700,�a�̎R,030,90,723,,
2012,7,6,��,�_�ˎs,2801,�����Ƃ�,44800,,,686,1599,69.8,124.7
2012,7,6,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,578,1590,,
2012,7,6,��,�_�ˎs,2801,����,44950,,,150,344,125.0,69.1
2012,7,6,��,�_�ˎs,2801,����,44950,�a�̎R,030,100,477,,
2012,7,6,��,�_�ˎs,2801,����,44950,�ށ@��,029,50,80,,
2012,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3539,1005,75.5,98.1
2012,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1859,781,,
2012,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,709,1277,,
2012,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,361,1366,,
2012,7,6,��,�_�ˎs,2801,�f���E�F�A,45202,,,2275,834,73.9,98.5
2012,7,6,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1859,781,,
2012,7,6,��,�_�ˎs,2801,����,45206,,,900,1279,92.9,96.1
2012,7,6,��,�_�ˎs,2801,����,45206,���@��,040,709,1277,,
2012,7,6,��,�_�ˎs,2801,����,45206,���@��,020,95,1630,,
2012,7,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,364,1389,57.0,98.7
2012,7,6,��,�_�ˎs,2801,������,46100,,,15,953,29.4,91.7
2012,7,6,��,�_�ˎs,2801,������,46100,���@��,028,15,953,,
2012,7,6,��,�_�ˎs,2801,�������v,47000,,,10666,244,111.7,92.1
2012,7,6,��,�_�ˎs,2801,�������v,47000,��@��,008,6305,182,,
2012,7,6,��,�_�ˎs,2801,�������v,47000,���@�m,023,2075,217,,
2012,7,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,915,692,,
2012,7,6,��,�_�ˎs,2801,����������,47200,,,1143,616,110.6,97.6
2012,7,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,843,704,,
2012,7,6,��,�_�ˎs,2801,����������,47200,���@�m,039,150,412,,
2012,7,6,��,�_�ˎs,2801,�A���f�X,47213,,,630,208,129.9,72.2
2012,7,6,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,630,208,,
2012,7,6,��,�_�ˎs,2801,���̑�������,47299,,,8893,199,110.7,91.7
2012,7,6,��,�_�ˎs,2801,������,48100,,,25626,133,108.7,95.0
2012,7,6,��,�_�ˎs,2801,������,48100,���@��,031,13049,155,,
2012,7,6,��,�_�ˎs,2801,������,48100,���@�m,023,6525,117,,
2012,7,6,��,�_�ˎs,2801,������,48100,�F�@�{,043,3047,127,,
2012,7,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,614,1237,71.0,105.1
2012,7,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,53541,164,79.7,113.9
2012,7,6,��,�_�ˎs,2801,�o�i�i,50100,,,35993,124,103.1,119.2
2012,7,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,6022,119,245.4,95.2
2012,7,6,��,�_�ˎs,2801,������,50400,,,40,651,66.7,102.2
2012,7,6,��,�_�ˎs,2801,�I�����W,50600,,,7565,151,�|,�|
2012,7,6,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,1779,740,137.3,93.0
2012,7,6,��,�_�ˎs,2801,�A���L�E�C,50800,,,1800,401,97.3,75.7
2012,7,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,342,1170,422.2,85.5
