�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,�����s,4002,�ʎ�����,40000,,,236876,325,99.7,111.7
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,,,110636,415,120.1,98.8
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,29581,310,,
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,25550,480,,
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25355,371,,
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,13750,339,,
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,4530,575,,
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,2565,271,,
2015,4,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,2444,250,,
2015,4,25,�y,�����s,4002,�݂���,40100,,,70,2484,�|,�|
2015,4,25,�y,�����s,4002,�݂���,40100,��@��,044,70,2484,,
2015,4,25,�y,�����s,4002,�ÂȂ݂���,41253,,,16596,147,170.4,122.5
2015,4,25,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,9366,163,,
2015,4,25,�y,�����s,4002,�ÂȂ݂���,41253,���@��,041,5180,144,,
2015,4,25,�y,�����s,4002,���悩��,41301,,,50,97,�|,�|
2015,4,25,�y,�����s,4002,���悩��,41301,���@��,040,50,97,,
2015,4,25,�y,�����s,4002,�͂�����,41321,,,1010,115,41.1,69.7
2015,4,25,�y,�����s,4002,�͂�����,41321,���@�Q,038,490,84,,
2015,4,25,�y,�����s,4002,�͂�����,41321,�F�@�{,043,330,90,,
2015,4,25,�y,�����s,4002,���̑��G����,41999,,,17095,250,168.9,125.6
2015,4,25,�y,�����s,4002,��񂲌v,42000,,,27795,359,89.3,102.0
2015,4,25,�y,�����s,4002,��񂲌v,42000,�@�X,002,25355,371,,
2015,4,25,�y,�����s,4002,�W���i�S���h,42505,,,6260,367,69.9,106.1
2015,4,25,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,6260,367,,
2015,4,25,�y,�����s,4002,����,42515,,,2160,330,52.7,100.3
2015,4,25,�y,�����s,4002,����,42515,�@�X,002,2160,330,,
2015,4,25,�y,�����s,4002,�ӂ�,42804,,,18970,353,108.3,98.9
2015,4,25,�y,�����s,4002,�ӂ�,42804,�@�X,002,16530,370,,
2015,4,25,�y,�����s,4002,���̑����,42999,,,405,699,69.8,157.8
2015,4,25,�y,�����s,4002,�т�,43900,,,232,1810,42.3,83.7
2015,4,25,�y,�����s,4002,�т�,43900,���@��,042,144,1922,,
2015,4,25,�y,�����s,4002,�т�,43900,���@��,040,88,1626,,
2015,4,25,�y,�����s,4002,�����Ƃ�,44800,,,47,6583,109.3,113.8
2015,4,25,�y,�����s,4002,�����Ƃ�,44800,�R�@�`,006,43,6078,,
2015,4,25,�y,�����s,4002,�Ԃǂ��v,45000,,,187,3723,�|,�|
2015,4,25,�y,�����s,4002,�Ԃǂ��v,45000,���@��,032,187,3723,,
2015,4,25,�y,�����s,4002,�f���E�F�A,45202,,,187,3723,�|,�|
2015,4,25,�y,�����s,4002,�f���E�F�A,45202,���@��,032,187,3723,,
2015,4,25,�y,�����s,4002,������,46100,,,18555,764,127.0,90.1
2015,4,25,�y,�����s,4002,������,46100,���@��,040,14288,711,,
2015,4,25,�y,�����s,4002,������,46100,���@��,041,2129,945,,
2015,4,25,�y,�����s,4002,�������v,47000,,,6906,750,108.2,100.3
2015,4,25,�y,�����s,4002,�������v,47000,�F�@�{,043,3596,729,,
2015,4,25,�y,�����s,4002,�������v,47000,������,046,1300,765,,
2015,4,25,�y,�����s,4002,�������v,47000,���@��,042,1275,457,,
2015,4,25,�y,�����s,4002,����������,47200,,,878,1217,67.7,103.2
2015,4,25,�y,�����s,4002,����������,47200,�F�@�{,043,432,984,,
2015,4,25,�y,�����s,4002,����������,47200,�Á@��,022,410,1445,,
2015,4,25,�y,�����s,4002,�A���f�X,47213,,,2065,705,193.9,103.8
2015,4,25,�y,�����s,4002,�A���f�X,47213,������,046,1300,765,,
2015,4,25,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,765,603,,
2015,4,25,�y,�����s,4002,���̑�������,47299,,,3963,670,98.6,106.9
2015,4,25,�y,�����s,4002,������,48100,,,21172,280,128.5,113.4
2015,4,25,�y,�����s,4002,������,48100,�F�@�{,043,21172,280,,
2015,4,25,�y,�����s,4002,���̍��Y�ʎ�,49500,,,921,2419,155.3,94.2
2015,4,25,�y,�����s,4002,�A���ʎ��v,50000,,,126240,247,86.8,118.2
2015,4,25,�y,�����s,4002,�o�i�i,50100,,,66990,171,61.0,101.8
2015,4,25,�y,�����s,4002,�p�C�i�b�v��,50300,,,5946,179,79.0,100.6
2015,4,25,�y,�����s,4002,������,50400,,,3563,345,99.1,83.3
2015,4,25,�y,�����s,4002,�O���v�t���c,50500,,,1827,230,68.7,95.0
2015,4,25,�y,�����s,4002,�I�����W,50600,,,9578,308,122.3,104.1
2015,4,25,�y,�����s,4002,�A�������Ƃ�,50700,,,82,2891,�|,�|
2015,4,25,�y,�����s,4002,�A���L�E�C,50800,,,9715,478,159.3,100.4
2015,4,25,�y,�����s,4002,�A��������,50850,,,3145,143,127.8,98.6
2015,4,25,�y,�����s,4002,���̗A���ʎ�,50900,,,25394,341,458.0,66.6
