�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,�����s,4002,��ؑ���,30000,,,1031424,183,103.4,107.6
2017,5,22,��,�����s,4002,��ؑ���,30000,���@��,041,209155,142,,
2017,5,22,��,�����s,4002,��ؑ���,30000,���@��,040,200109,213,,
2017,5,22,��,�����s,4002,��ؑ���,30000,���@��,042,199879,165,,
2017,5,22,��,�����s,4002,��ؑ���,30000,������,046,93661,194,,
2017,5,22,��,�����s,4002,��ؑ���,30000,�F�@�{,043,90029,159,,
2017,5,22,��,�����s,4002,��ؑ���,30000,��@��,044,70266,152,,
2017,5,22,��,�����s,4002,��ؑ���,30000,���@��,037,50000,124,,
2017,5,22,��,�����s,4002,��������,30100,,,47106,56,56.4,109.8
2017,5,22,��,�����s,4002,��������,30100,�F�@�{,043,16938,69,,
2017,5,22,��,�����s,4002,��������,30100,���@��,040,12327,48,,
2017,5,22,��,�����s,4002,��������,30100,������,046,8794,38,,
2017,5,22,��,�����s,4002,����,30200,,,227,161,2063.6,32.1
2017,5,22,��,�����s,4002,����,30200,���@��,040,205,129,,
2017,5,22,��,�����s,4002,�ɂ񂶂�,30300,,,39749,101,106.5,106.3
2017,5,22,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,26879,108,,
2017,5,22,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7730,73,,
2017,5,22,��,�����s,4002,���ڂ�,30400,,,5763,278,81.3,99.6
2017,5,22,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1802,410,,
2017,5,22,��,�����s,4002,���ڂ�,30400,��@��,044,1080,361,,
2017,5,22,��,�����s,4002,���ڂ�,30400,�@�X,002,275,372,,
2017,5,22,��,�����s,4002,���ڂ�,30400,�{�@��,045,80,373,,
2017,5,22,��,�����s,4002,��񂱂�,30600,,,1454,492,44.3,125.2
2017,5,22,��,�����s,4002,��񂱂�,30600,���@��,041,1324,347,,
2017,5,22,��,�����s,4002,�͂�����,31100,,,47775,52,46.8,110.6
2017,5,22,��,�����s,4002,�͂�����,31100,��@��,044,34500,55,,
2017,5,22,��,�����s,4002,�͂�����,31100,�F�@�{,043,10155,40,,
2017,5,22,��,�����s,4002,�݂���,31300,,,2870,311,91.4,115.2
2017,5,22,��,�����s,4002,�݂���,31300,���@��,040,2560,310,,
2017,5,22,��,�����s,4002,���܂�,31500,,,5525,175,72.8,100.0
2017,5,22,��,�����s,4002,���܂�,31500,���@��,040,5520,174,,
2017,5,22,��,�����s,4002,���̑��̍ؗ�,31550,,,68,362,130.8,111.7
2017,5,22,��,�����s,4002,���񂰂񂳂�,31560,,,1738,253,90.1,116.6
2017,5,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,726,261,,
2017,5,22,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,578,245,,
2017,5,22,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,226,239,,
2017,5,22,��,�����s,4002,�L���x�c,31700,,,111625,66,68.5,111.9
2017,5,22,��,�����s,4002,�L���x�c,31700,���@��,040,48138,63,,
2017,5,22,��,�����s,4002,�L���x�c,31700,������,046,18512,70,,
2017,5,22,��,�����s,4002,�L���x�c,31700,�F�@�{,043,16062,65,,
2017,5,22,��,�����s,4002,�L���x�c,31700,�{�@��,045,14998,71,,
2017,5,22,��,�����s,4002,�ق���񂻂�,31800,,,2985,587,66.6,106.5
2017,5,22,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1716,565,,
2017,5,22,��,�����s,4002,�ق���񂻂�,31800,���@��,041,460,516,,
2017,5,22,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,441,665,,
2017,5,22,��,�����s,4002,�˂�,31900,,,10021,448,76.1,108.2
2017,5,22,��,�����s,4002,�˂�,31900,��@��,044,4920,369,,
2017,5,22,��,�����s,4002,�˂�,31900,���@��,040,3103,610,,
2017,5,22,��,�����s,4002,�ӂ�,32300,,,209,303,39.0,103.1
2017,5,22,��,�����s,4002,�ӂ�,32300,���@��,040,144,237,,
2017,5,22,��,�����s,4002,�ӂ�,32300,�F�@�{,043,45,265,,
2017,5,22,��,�����s,4002,����,32400,,,36,540,56.3,100.0
2017,5,22,��,�����s,4002,����,32400,�ȁ@��,009,36,540,,
2017,5,22,��,�����s,4002,�݂�,32500,,,639,260,56.3,115.6
2017,5,22,��,�����s,4002,�݂�,32500,��@��,044,354,283,,
2017,5,22,��,�����s,4002,�݂�,32500,���@��,040,285,233,,
2017,5,22,��,�����s,4002,����񂬂�,32600,,,745,509,74.7,115.2
2017,5,22,��,�����s,4002,����񂬂�,32600,���@��,040,745,509,,
2017,5,22,��,�����s,4002,�ɂ�,32800,,,5566,277,61.7,103.4
2017,5,22,��,�����s,4002,�ɂ�,32800,��@��,044,2245,298,,
2017,5,22,��,�����s,4002,�ɂ�,32800,�{�@��,045,1731,227,,
2017,5,22,��,�����s,4002,�ɂ�,32800,���@��,040,600,204,,
2017,5,22,��,�����s,4002,�Z�����[,32900,,,3084,326,105.7,104.5
2017,5,22,��,�����s,4002,�Z�����[,32900,���@��,040,2680,303,,
2017,5,22,��,�����s,4002,�A�X�p���K�X,33100,,,2582,1681,132.6,95.8
2017,5,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1156,1683,,
2017,5,22,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,555,1703,,
2017,5,22,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,423,1698,,
2017,5,22,��,�����s,4002,�@�@�����A��,33101,,,35,1620,350.0,100.0
2017,5,22,��,�����s,4002,�J���t�����[,33200,,,956,148,60.1,134.5
2017,5,22,��,�����s,4002,�J���t�����[,33200,���@��,040,656,168,,
2017,5,22,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,300,105,,
2017,5,22,��,�����s,4002,�u���b�R���[,33300,,,7456,461,98.3,86.3
2017,5,22,��,�����s,4002,�u���b�R���[,33300,���@��,040,7150,459,,
2017,5,22,��,�����s,4002,���^�X,33400,,,44734,111,76.3,101.8
2017,5,22,��,�����s,4002,���^�X,33400,���@��,040,16533,81,,
2017,5,22,��,�����s,4002,���^�X,33400,��@��,044,7856,130,,
2017,5,22,��,�����s,4002,���^�X,33400,�F�@�{,043,7700,168,,
2017,5,22,��,�����s,4002,���^�X,33400,���@��,042,7230,73,,
2017,5,22,��,�����s,4002,�p�Z��,33600,,,283,1238,53.5,105.0
2017,5,22,��,�����s,4002,�p�Z��,33600,���@��,040,161,991,,
2017,5,22,��,�����s,4002,�p�Z��,33600,��@��,044,52,1236,,
2017,5,22,��,�����s,4002,�p�Z��,33600,���@��,041,50,1793,,
2017,5,22,��,�����s,4002,���イ��,34100,,,56613,198,153.3,97.5
2017,5,22,��,�����s,4002,���イ��,34100,���@��,040,27992,207,,
2017,5,22,��,�����s,4002,���イ��,34100,���@��,041,19420,189,,
2017,5,22,��,�����s,4002,���ڂ���,34200,,,33666,108,69.8,92.3
2017,5,22,��,�����s,4002,���ڂ���,34200,�{�@��,045,747,395,,
2017,5,22,��,�����s,4002,���ڂ���,34200,���@��,040,306,269,,
2017,5,22,��,�����s,4002,���ڂ���,34200,�F�@�{,043,179,183,,
2017,5,22,��,�����s,4002,���ڂ���,34200,���@��,042,130,202,,
2017,5,22,��,�����s,4002,���ڂ���,34200,�_�ސ�,014,28,224,,
2017,5,22,��,�����s,4002,�@�@�����A��,34201,,,32260,99,69.5,90.8
2017,5,22,��,�����s,4002,�Ȃ�,34300,,,22970,391,104.5,100.8
2017,5,22,��,�����s,4002,�Ȃ�,34300,���@��,040,20415,394,,
2017,5,22,��,�����s,4002,�g�}�g,34400,,,34361,279,88.2,97.9
2017,5,22,��,�����s,4002,�g�}�g,34400,���@��,040,20772,304,,
2017,5,22,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12148,220,,
2017,5,22,��,�����s,4002,�~�j�g�}�g,34450,,,7988,447,89.2,101.6
2017,5,22,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3596,443,,
2017,5,22,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1738,396,,
2017,5,22,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1693,453,,
2017,5,22,��,�����s,4002,�s�[�}��,34500,,,11709,265,67.0,99.3
2017,5,22,��,�����s,4002,�s�[�}��,34500,������,046,6926,222,,
2017,5,22,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2956,216,,
2017,5,22,��,�����s,4002,�����Ƃ�,34600,,,378,1210,77.0,97.2
2017,5,22,��,�����s,4002,�����Ƃ�,34600,���@�m,039,378,1210,,
2017,5,22,��,�����s,4002,�X�C�g�R�[��,34700,,,3323,422,90.7,96.8
2017,5,22,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1706,456,,
2017,5,22,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,995,388,,
2017,5,22,��,�����s,4002,���₢�񂰂�,35100,,,1100,647,187.7,86.5
2017,5,22,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,484,676,,
2017,5,22,��,�����s,4002,���₢�񂰂�,35100,������,046,437,603,,
2017,5,22,��,�����s,4002,���₦��ǂ�,35200,,,486,1256,73.3,134.5
2017,5,22,��,�����s,4002,���₦��ǂ�,35200,��@��,044,231,1469,,
2017,5,22,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,192,1182,,
2017,5,22,��,�����s,4002,�@�@�����A��,35201,,,40,508,�|,�|
2017,5,22,��,�����s,4002,������ǂ�,35300,,,242,1285,239.6,127.9
2017,5,22,��,�����s,4002,������ǂ�,35300,���@��,040,155,1277,,
2017,5,22,��,�����s,4002,������ǂ�,35300,�a�̎R,030,52,1290,,
2017,5,22,��,�����s,4002,����܂�,35400,,,202,336,9.3,71.9
2017,5,22,��,�����s,4002,����܂�,35400,�F�@�{,043,119,280,,
2017,5,22,��,�����s,4002,����܂�,35400,���@��,040,83,417,,
2017,5,22,��,�����s,4002,�����܂�,35500,,,165,1357,147.3,100.2
2017,5,22,��,�����s,4002,�����܂�,35500,�R�@��,035,130,1346,,
2017,5,22,��,�����s,4002,�����܂�,35500,������,046,28,1466,,
2017,5,22,��,�����s,4002,���񂵂�,36100,,,8072,179,51.0,96.8
2017,5,22,��,�����s,4002,���񂵂�,36100,�{�@��,045,6565,196,,
2017,5,22,��,�����s,4002,�΂ꂢ����,36200,,,97298,199,98.2,108.7
2017,5,22,��,�����s,4002,�΂ꂢ����,36200,������,046,48013,220,,
2017,5,22,��,�����s,4002,�΂ꂢ����,36200,���@��,042,45660,182,,
2017,5,22,��,�����s,4002,���Ƃ���,36300,,,920,279,84.4,73.2
2017,5,22,��,�����s,4002,���Ƃ���,36300,������,046,90,750,,
2017,5,22,��,�����s,4002,��܂̂���,36500,,,15473,643,114.7,110.5
2017,5,22,��,�����s,4002,��܂̂���,36500,�k�C��,001,9940,634,,
2017,5,22,��,�����s,4002,��܂̂���,36500,�@�X,002,4015,636,,
2017,5,22,��,�����s,4002,���܂˂�,36610,,,330683,127,289.6,128.3
2017,5,22,��,�����s,4002,���܂˂�,36610,���@��,041,170240,122,,
2017,5,22,��,�����s,4002,���܂˂�,36610,���@��,042,98380,139,,
2017,5,22,��,�����s,4002,�@�@�����A��,36620,,,4950,113,26.7,108.7
2017,5,22,��,�����s,4002,�ɂ�ɂ�,36700,,,1209,1026,90.7,196.6
2017,5,22,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,330,2432,,
2017,5,22,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,314,609,,
2017,5,22,��,�����s,4002,�@�@�����A��,36701,,,565,438,58.9,112.9
2017,5,22,��,�����s,4002,���傤��,37200,,,5899,670,214.8,106.5
2017,5,22,��,�����s,4002,���傤��,37200,���@��,042,3687,654,,
2017,5,22,��,�����s,4002,���傤��,37200,���@��,041,930,905,,
2017,5,22,��,�����s,4002,���傤��,37200,�{�@��,045,328,1117,,
2017,5,22,��,�����s,4002,�@�@�����A��,37201,,,690,268,108.8,105.1
2017,5,22,��,�����s,4002,����������,38100,,,2778,791,86.8,96.1
2017,5,22,��,�����s,4002,����������,38100,���@��,042,1340,793,,
2017,5,22,��,�����s,4002,����������,38100,��@��,044,810,864,,
2017,5,22,��,�����s,4002,����������,38100,�{�@��,045,463,651,,
2017,5,22,��,�����s,4002,�@�@�����A��,38101,,,10,680,50.0,100.0
2017,5,22,��,�����s,4002,�Ȃ߂�,38300,,,963,379,85.4,93.1
2017,5,22,��,�����s,4002,�Ȃ߂�,38300,���@��,042,826,376,,
2017,5,22,��,�����s,4002,���̂�����,38400,,,8092,184,103.3,105.7
2017,5,22,��,�����s,4002,���̂�����,38400,���@��,040,4142,175,,
2017,5,22,��,�����s,4002,���̂�����,38400,���@��,042,2765,182,,
2017,5,22,��,�����s,4002,���߂�,38500,,,6823,389,107.5,101.8
2017,5,22,��,�����s,4002,���߂�,38500,���@��,040,3913,376,,
2017,5,22,��,�����s,4002,���߂�,38500,�V�@��,015,1943,401,,
2017,5,22,��,�����s,4002,���̑��̖��,39000,,,36815,431,95.0,90.4
2017,5,22,��,�����s,4002,�A����،v,39100,,,47790,142,59.0,106.8
2017,5,22,��,�����s,4002,���̗A�����,39200,,,9240,274,64.1,122.3
