�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,20,�y,���s,0401,��ؑ���,30000,,,520201,217,120.2,94.3
2016,2,20,�y,���s,0401,��ؑ���,30000,�k�C��,001,108138,113,,
2016,2,20,�y,���s,0401,��ؑ���,30000,��@�t,012,83764,94,,
2016,2,20,�y,���s,0401,��ؑ���,30000,��@��,008,62657,208,,
2016,2,20,�y,���s,0401,��ؑ���,30000,���@�m,023,55076,133,,
2016,2,20,�y,���s,0401,��ؑ���,30000,�{�@��,004,54214,400,,
2016,2,20,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,28660,77,,
2016,2,20,�y,���s,0401,��ؑ���,30000,���@�m,039,19634,497,,
2016,2,20,�y,���s,0401,��������,30100,,,49902,82,99.8,95.3
2016,2,20,�y,���s,0401,��������,30100,��@�t,012,26170,88,,
2016,2,20,�y,���s,0401,��������,30100,�_�ސ�,014,23560,72,,
2016,2,20,�y,���s,0401,����,30200,,,4341,169,133.8,98.3
2016,2,20,�y,���s,0401,����,30200,��@�t,012,3645,166,,
2016,2,20,�y,���s,0401,�ɂ񂶂�,30300,,,26760,75,129.7,88.2
2016,2,20,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,18340,77,,
2016,2,20,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,8240,70,,
2016,2,20,�y,���s,0401,���ڂ�,30400,,,7333,215,56.1,95.1
2016,2,20,�y,���s,0401,���ڂ�,30400,�@�X,002,7011,213,,
2016,2,20,�y,���s,0401,�����̂�,30500,,,198,1131,84.6,97.7
2016,2,20,�y,���s,0401,�����̂�,30500,�F�@�{,043,30,2023,,
2016,2,20,�y,���s,0401,��񂱂�,30600,,,4686,509,143.3,100.6
2016,2,20,�y,���s,0401,��񂱂�,30600,��@��,008,4682,509,,
2016,2,20,�y,���s,0401,�͂�����,31100,,,29607,81,157.0,100.0
2016,2,20,�y,���s,0401,�͂�����,31100,��@��,008,23894,84,,
2016,2,20,�y,���s,0401,�݂���,31300,,,2628,451,122.1,98.5
2016,2,20,�y,���s,0401,�݂���,31300,��@��,008,1317,422,,
2016,2,20,�y,���s,0401,�݂���,31300,�{�@��,004,1295,483,,
2016,2,20,�y,���s,0401,���܂�,31500,,,4671,302,125.8,95.0
2016,2,20,�y,���s,0401,���܂�,31500,�{�@��,004,3203,291,,
2016,2,20,�y,���s,0401,���܂�,31500,��@��,008,1256,329,,
2016,2,20,�y,���s,0401,���̑��̍ؗ�,31550,,,204,485,125.9,88.0
2016,2,20,�y,���s,0401,���񂰂񂳂�,31560,,,2886,281,133.4,96.2
2016,2,20,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2141,247,,
2016,2,20,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,736,371,,
2016,2,20,�y,���s,0401,�L���x�c,31700,,,92841,73,111.2,98.6
2016,2,20,�y,���s,0401,�L���x�c,31700,���@�m,023,50826,72,,
2016,2,20,�y,���s,0401,�L���x�c,31700,��@�t,012,31250,73,,
2016,2,20,�y,���s,0401,�ق���񂻂�,31800,,,7337,400,102.7,97.6
2016,2,20,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,6785,392,,
2016,2,20,�y,���s,0401,�˂�,31900,,,14964,346,111.8,98.3
2016,2,20,�y,���s,0401,�˂�,31900,�{�@��,004,6542,420,,
2016,2,20,�y,���s,0401,�˂�,31900,��@��,011,6135,258,,
2016,2,20,�y,���s,0401,�ӂ�,32300,,,48,761,25.0,146.9
2016,2,20,�y,���s,0401,�ӂ�,32300,���@�m,023,48,761,,
2016,2,20,�y,���s,0401,����,32400,,,396,595,130.3,101.9
2016,2,20,�y,���s,0401,����,32400,�H�@�c,005,224,561,,
2016,2,20,�y,���s,0401,����,32400,�ȁ@��,009,172,639,,
2016,2,20,�y,���s,0401,�݂�,32500,,,598,635,105.1,93.5
2016,2,20,�y,���s,0401,�݂�,32500,��@��,008,327,423,,
2016,2,20,�y,���s,0401,�݂�,32500,�{�@��,004,200,963,,
2016,2,20,�y,���s,0401,����񂬂�,32600,,,1838,397,89.3,104.2
2016,2,20,�y,���s,0401,����񂬂�,32600,�{�@��,004,1838,397,,
2016,2,20,�y,���s,0401,�ɂ�,32800,,,2439,826,109.8,92.8
2016,2,20,�y,���s,0401,�ɂ�,32800,���@��,007,845,620,,
2016,2,20,�y,���s,0401,�ɂ�,32800,���@�m,039,800,1215,,
2016,2,20,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,532,685,,
2016,2,20,�y,���s,0401,�Z�����[,32900,,,4189,236,200.4,90.1
2016,2,20,�y,���s,0401,�Z�����[,32900,���@��,037,2105,288,,
2016,2,20,�y,���s,0401,�Z�����[,32900,���@�m,023,2010,174,,
2016,2,20,�y,���s,0401,�A�X�p���K�X,33100,,,1928,839,161.1,95.3
2016,2,20,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1487,,
2016,2,20,�y,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,25,2646,,
2016,2,20,�y,���s,0401,�A�X�p���K�X,33100,��@��,003,24,2118,,
2016,2,20,�y,���s,0401,�A�X�p���K�X,33100,���@��,041,10,2592,,
2016,2,20,�y,���s,0401,�@�@�����A��,33101,,,1835,776,159.2,91.6
2016,2,20,�y,���s,0401,�J���t�����[,33200,,,558,353,144.6,98.6
2016,2,20,�y,���s,0401,�J���t�����[,33200,���@�m,023,426,332,,
2016,2,20,�y,���s,0401,�J���t�����[,33200,���@��,040,56,494,,
2016,2,20,�y,���s,0401,�u���b�R���[,33300,,,5176,499,63.0,96.9
2016,2,20,�y,���s,0401,�u���b�R���[,33300,���@��,037,3660,567,,
2016,2,20,�y,���s,0401,�u���b�R���[,33300,�F�@�{,043,1012,334,,
2016,2,20,�y,���s,0401,�@�@�����A��,33301,,,60,810,18.2,206.1
2016,2,20,�y,���s,0401,���^�X,33400,,,16802,376,108.1,93.8
2016,2,20,�y,���s,0401,���^�X,33400,��@��,008,6271,332,,
2016,2,20,�y,���s,0401,���^�X,33400,���@��,037,6100,308,,
2016,2,20,�y,���s,0401,���^�X,33400,�{�@��,004,2084,734,,
2016,2,20,�y,���s,0401,�p�Z��,33600,,,301,867,136.8,85.8
2016,2,20,�y,���s,0401,�p�Z��,33600,�{�@��,004,135,742,,
2016,2,20,�y,���s,0401,�p�Z��,33600,��@�t,012,100,864,,
2016,2,20,�y,���s,0401,�p�Z��,33600,��@��,008,62,836,,
2016,2,20,�y,���s,0401,���イ��,34100,,,14911,368,127.1,95.1
2016,2,20,�y,���s,0401,���イ��,34100,���@�m,039,7646,359,,
2016,2,20,�y,���s,0401,���イ��,34100,�{�@��,004,4265,389,,
2016,2,20,�y,���s,0401,���イ��,34100,�{�@��,045,2600,346,,
2016,2,20,�y,���s,0401,���ڂ���,34200,,,12285,155,260.2,88.1
2016,2,20,�y,���s,0401,���ڂ���,34200,�k�C��,001,60,205,,
2016,2,20,�y,���s,0401,���ڂ���,34200,�{�@��,045,54,784,,
2016,2,20,�y,���s,0401,���ڂ���,34200,��@�t,012,31,861,,
2016,2,20,�y,���s,0401,�@�@�����A��,34201,,,12140,150,269.2,89.8
2016,2,20,�y,���s,0401,�Ȃ�,34300,,,7498,407,166.5,99.8
2016,2,20,�y,���s,0401,�Ȃ�,34300,���@�m,039,6937,398,,
2016,2,20,�y,���s,0401,�g�}�g,34400,,,20906,370,161.4,90.9
2016,2,20,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,12404,368,,
2016,2,20,�y,���s,0401,�g�}�g,34400,�{�@��,004,4999,378,,
2016,2,20,�y,���s,0401,�~�j�g�}�g,34450,,,3460,854,123.5,100.8
2016,2,20,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2769,832,,
2016,2,20,�y,���s,0401,�s�[�}��,34500,,,4606,806,120.6,93.8
2016,2,20,�y,���s,0401,�s�[�}��,34500,��@��,008,2018,800,,
2016,2,20,�y,���s,0401,�s�[�}��,34500,���@�m,039,1737,821,,
2016,2,20,�y,���s,0401,�����Ƃ�,34600,,,115,1643,60.5,115.5
2016,2,20,�y,���s,0401,�����Ƃ�,34600,���@�m,039,115,1643,,
2016,2,20,�y,���s,0401,���₢�񂰂�,35100,,,520,1376,102.0,127.6
2016,2,20,�y,���s,0401,���₢�񂰂�,35100,������,046,218,1828,,
2016,2,20,�y,���s,0401,���₢�񂰂�,35100,���@��,047,80,1620,,
2016,2,20,�y,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1710,,
2016,2,20,�y,���s,0401,���₦��ǂ�,35200,,,786,1893,110.4,98.3
2016,2,20,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,463,1866,,
2016,2,20,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,254,1703,,
2016,2,20,�y,���s,0401,���񂵂�,36100,,,11920,199,77.7,104.7
2016,2,20,�y,���s,0401,���񂵂�,36100,��@��,008,8130,202,,
2016,2,20,�y,���s,0401,���񂵂�,36100,��@�t,012,3565,178,,
2016,2,20,�y,���s,0401,�΂ꂢ����,36200,,,50820,179,182.7,120.1
2016,2,20,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,38590,156,,
2016,2,20,�y,���s,0401,�΂ꂢ����,36200,������,046,12070,249,,
2016,2,20,�y,���s,0401,���Ƃ���,36300,,,2284,327,109.8,106.5
2016,2,20,�y,���s,0401,���Ƃ���,36300,�V�@��,015,1965,292,,
2016,2,20,�y,���s,0401,��܂̂���,36500,,,5330,338,43.5,91.4
2016,2,20,�y,���s,0401,��܂̂���,36500,�k�C��,001,4040,338,,
2016,2,20,�y,���s,0401,��܂̂���,36500,�@�X,002,1240,319,,
2016,2,20,�y,���s,0401,���܂˂�,36610,,,69345,82,166.2,98.8
2016,2,20,�y,���s,0401,���܂˂�,36610,�k�C��,001,65435,73,,
2016,2,20,�y,���s,0401,�@�@�����A��,36620,,,800,131,93.0,96.3
2016,2,20,�y,���s,0401,�ɂ�ɂ�,36700,,,481,832,83.8,86.8
2016,2,20,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,200,1526,,
2016,2,20,�y,���s,0401,�@�@�����A��,36701,,,281,338,73.6,101.8
2016,2,20,�y,���s,0401,���傤��,37200,,,2267,574,164.0,95.2
2016,2,20,�y,���s,0401,���傤��,37200,���@�m,039,2047,596,,
2016,2,20,�y,���s,0401,�@�@�����A��,37201,,,220,364,107.3,98.6
2016,2,20,�y,���s,0401,����������,38100,,,1522,1033,92.0,110.5
2016,2,20,�y,���s,0401,����������,38100,�{�@��,004,1048,1104,,
2016,2,20,�y,���s,0401,����������,38100,��@��,003,376,886,,
2016,2,20,�y,���s,0401,�Ȃ߂�,38300,,,1268,479,105.8,100.8
2016,2,20,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,705,447,,
2016,2,20,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,373,542,,
2016,2,20,�y,���s,0401,���̂�����,38400,,,5520,275,112.8,92.6
2016,2,20,�y,���s,0401,���̂�����,38400,�{�@��,004,3960,274,,
2016,2,20,�y,���s,0401,���̂�����,38400,�V�@��,015,1104,293,,
2016,2,20,�y,���s,0401,���߂�,38500,,,4022,609,181.7,101.7
2016,2,20,�y,���s,0401,���߂�,38500,�{�@��,004,2032,705,,
2016,2,20,�y,���s,0401,���߂�,38500,�V�@��,015,863,605,,
2016,2,20,�y,���s,0401,���߂�,38500,�R�@�`,006,725,378,,
2016,2,20,�y,���s,0401,���̑��̖��,39000,,,17707,627,70.1,138.4
2016,2,20,�y,���s,0401,�A����،v,39100,,,18115,286,177.2,81.0
2016,2,20,�y,���s,0401,���̗A�����,39200,,,2779,578,99.8,112.9
