�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,����s,1701,�ʎ�����,40000,,,159560,149,82.7,120.2
2012,10,27,�y,����s,1701,�ʎ�����,40000,���@��,042,12200,113,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,,,57576,229,81.5,121.2
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,12200,113,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,11198,154,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,8628,227,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5801,301,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,5595,375,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,��@��,021,3922,253,,
2012,10,27,�y,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,2588,159,,
2012,10,27,�y,����s,1701,�݂���,40100,,,21860,135,79.0,106.3
2012,10,27,�y,����s,1701,�݂���,40100,���@��,042,12200,113,,
2012,10,27,�y,����s,1701,�݂���,40100,���@��,040,6660,192,,
2012,10,27,�y,����s,1701,���̑��G����,41999,,,819,734,134.0,114.9
2012,10,27,�y,����s,1701,��񂲌v,42000,,,6270,230,77.5,112.7
2012,10,27,�y,����s,1701,��񂲌v,42000,���@��,020,2310,209,,
2012,10,27,�y,����s,1701,��񂲌v,42000,�R�@�`,006,2000,128,,
2012,10,27,�y,����s,1701,��񂲌v,42000,�΁@��,017,1960,359,,
2012,10,27,�y,����s,1701,�W���i�S���h,42505,,,300,191,�|,�|
2012,10,27,�y,����s,1701,�W���i�S���h,42505,�R�@�`,006,300,191,,
2012,10,27,�y,����s,1701,����,42515,,,120,241,42.9,151.6
2012,10,27,�y,����s,1701,����,42515,���@��,020,120,241,,
2012,10,27,�y,����s,1701,�ӂ�,42804,,,1330,198,86.4,108.8
2012,10,27,�y,����s,1701,�ӂ�,42804,�R�@�`,006,760,120,,
2012,10,27,�y,����s,1701,�ӂ�,42804,���@��,020,570,302,,
2012,10,27,�y,����s,1701,���̑����,42999,,,4520,242,79.0,114.7
2012,10,27,�y,����s,1701,���{�Ȃ��v,43000,,,2000,246,434.8,111.3
2012,10,27,�y,����s,1701,���{�Ȃ��v,43000,���@��,020,1190,295,,
2012,10,27,�y,����s,1701,���{�Ȃ��v,43000,�V�@��,015,470,191,,
2012,10,27,�y,����s,1701,��\���I,43302,,,240,139,�|,�|
2012,10,27,�y,����s,1701,��\���I,43302,�΁@��,017,240,139,,
2012,10,27,�y,����s,1701,�V��,43310,,,570,189,190.0,101.1
2012,10,27,�y,����s,1701,�V��,43310,�V�@��,015,470,191,,
2012,10,27,�y,����s,1701,���̑��Ȃ�,43401,,,1190,295,743.8,103.5
2012,10,27,�y,����s,1701,���m�Ȃ�,43499,,,305,284,48.1,115.9
2012,10,27,�y,����s,1701,���m�Ȃ�,43499,���@��,020,210,251,,
2012,10,27,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,95,356,,
2012,10,27,�y,����s,1701,�����v,43500,,,19505,190,81.4,127.5
2012,10,27,�y,����s,1701,�����v,43500,�a�̎R,030,8198,174,,
2012,10,27,�y,����s,1701,�����v,43500,��@��,021,3892,248,,
2012,10,27,�y,����s,1701,�����v,43500,�ށ@��,029,2588,159,,
2012,10,27,�y,����s,1701,�Â���,43700,,,6829,240,682.2,100.4
2012,10,27,�y,����s,1701,�Â���,43700,��@��,021,3892,248,,
2012,10,27,�y,����s,1701,�Â���,43700,���@��,040,1637,278,,
2012,10,27,�y,����s,1701,�a����,43751,,,12676,163,55.2,112.4
2012,10,27,�y,����s,1701,�a����,43751,�a�̎R,030,8198,174,,
2012,10,27,�y,����s,1701,�a����,43751,�ށ@��,029,2588,159,,
2012,10,27,�y,����s,1701,�Ԃǂ��v,45000,,,2249,642,95.4,97.6
2012,10,27,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,1885,643,,
2012,10,27,�y,����s,1701,����,45206,,,1556,628,85.6,104.8
2012,10,27,�y,����s,1701,����,45206,���@��,020,1556,628,,
2012,10,27,�y,����s,1701,���̑��Ԃǂ�,45299,,,693,673,128.3,78.4
2012,10,27,�y,����s,1701,����,45700,,,247,714,36.9,129.1
2012,10,27,�y,����s,1701,����,45700,���@�Q,038,130,872,,
2012,10,27,�y,����s,1701,����,45700,��@��,008,100,562,,
2012,10,27,�y,����s,1701,������,46100,,,2,2205,�|,�|
2012,10,27,�y,����s,1701,������,46100,�΁@��,017,2,2205,,
2012,10,27,�y,����s,1701,�������v,47000,,,2269,510,115.9,110.2
2012,10,27,�y,����s,1701,�������v,47000,�Á@��,022,1057,693,,
2012,10,27,�y,����s,1701,�������v,47000,�F�@�{,043,620,377,,
2012,10,27,�y,����s,1701,�������v,47000,�΁@��,017,352,358,,
2012,10,27,�y,����s,1701,����������,47200,,,2269,510,128.5,109.4
2012,10,27,�y,����s,1701,����������,47200,�Á@��,022,1057,693,,
2012,10,27,�y,����s,1701,����������,47200,�F�@�{,043,620,377,,
2012,10,27,�y,����s,1701,����������,47200,�΁@��,017,352,358,,
2012,10,27,�y,����s,1701,������,48100,,,150,265,27.7,116.2
2012,10,27,�y,����s,1701,������,48100,���@�m,039,150,265,,
2012,10,27,�y,����s,1701,�L�E�C�t���c,49300,,,331,683,�|,�|
2012,10,27,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,331,683,,
2012,10,27,�y,����s,1701,���̍��Y�ʎ�,49500,,,1570,539,42.1,192.5
2012,10,27,�y,����s,1701,�A���ʎ��v,50000,,,101984,104,83.3,119.5
2012,10,27,�y,����s,1701,�o�i�i,50100,,,90348,83,78.5,107.8
2012,10,27,�y,����s,1701,�p�C�i�b�v��,50300,,,980,135,26.7,103.1
2012,10,27,�y,����s,1701,������,50400,,,3641,182,978.8,84.7
2012,10,27,�y,����s,1701,�O���v�t���c,50500,,,2142,188,1322.2,90.4
2012,10,27,�y,����s,1701,�I�����W,50600,,,3492,193,746.2,91.9
2012,10,27,�y,����s,1701,���̗A���ʎ�,50900,,,1381,852,81.8,190.2
