�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,11,��,�D�y�s,5101,�ʎ�����,40000,,,219045,262,90.2,110.5
2013,11,11,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,57729,282,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,,,172651,276,100.7,107.4
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,57729,282,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,27460,261,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,24921,262,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,16624,204,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,12617,221,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,7005,293,,
2013,11,11,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6895,279,,
2013,11,11,��,�D�y�s,5101,�݂���,40100,,,50507,250,111.5,125.0
2013,11,11,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,24526,259,,
2013,11,11,��,�D�y�s,5101,�݂���,40100,���@��,041,12617,221,,
2013,11,11,��,�D�y�s,5101,�݂���,40100,���@��,042,7005,293,,
2013,11,11,��,�D�y�s,5101,���̑��G����,41999,,,447,640,73.5,91.7
2013,11,11,��,�D�y�s,5101,��񂲌v,42000,,,21450,209,60.8,95.9
2013,11,11,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,12301,166,,
2013,11,11,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6469,271,,
2013,11,11,��,�D�y�s,5101,�W���i�S���h,42505,,,2220,263,90.1,105.2
2013,11,11,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2220,263,,
2013,11,11,��,�D�y�s,5101,����,42515,,,600,187,150.0,67.3
2013,11,11,��,�D�y�s,5101,����,42515,�@�X,002,600,187,,
2013,11,11,��,�D�y�s,5101,�ӂ�,42804,,,7871,247,43.3,101.2
2013,11,11,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3529,289,,
2013,11,11,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1692,151,,
2013,11,11,��,�D�y�s,5101,�ӂ�,42804,���@��,020,1500,290,,
2013,11,11,��,�D�y�s,5101,���̑����,42999,,,10759,171,75.6,96.1
2013,11,11,��,�D�y�s,5101,���{�Ȃ��v,43000,,,9736,268,103.9,100.4
2013,11,11,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,8631,285,,
2013,11,11,��,�D�y�s,5101,���̑��Ȃ�,43401,,,9736,268,103.9,100.4
2013,11,11,��,�D�y�s,5101,���m�Ȃ�,43499,,,6197,311,179.7,110.3
2013,11,11,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,6077,313,,
2013,11,11,��,�D�y�s,5101,�����v,43500,,,76731,271,115.4,101.1
2013,11,11,��,�D�y�s,5101,�����v,43500,�V�@��,015,49098,282,,
2013,11,11,��,�D�y�s,5101,�����v,43500,�R�@�`,006,21383,246,,
2013,11,11,��,�D�y�s,5101,�Â���,43700,,,1955,266,373.1,98.5
2013,11,11,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,1900,263,,
2013,11,11,��,�D�y�s,5101,�a����,43751,,,74776,272,113.3,101.5
2013,11,11,��,�D�y�s,5101,�a����,43751,�V�@��,015,49098,282,,
2013,11,11,��,�D�y�s,5101,�a����,43751,�R�@�`,006,21383,246,,
2013,11,11,��,�D�y�s,5101,�Ԃǂ��v,45000,,,5066,563,95.4,103.1
2013,11,11,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2740,755,,
2013,11,11,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1848,287,,
2013,11,11,��,�D�y�s,5101,����,45206,,,2010,731,148.2,87.4
2013,11,11,��,�D�y�s,5101,����,45206,���@��,007,2010,731,,
2013,11,11,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,3056,452,77.3,101.3
2013,11,11,��,�D�y�s,5101,����,45700,,,30,1594,49.2,127.7
2013,11,11,��,�D�y�s,5101,����,45700,�H�@�c,005,30,1575,,
2013,11,11,��,�D�y�s,5101,������,46100,,,432,2016,199.1,106.2
2013,11,11,��,�D�y�s,5101,������,46100,�{�@��,004,286,2192,,
2013,11,11,��,�D�y�s,5101,������,46100,�k�C��,001,104,1487,,
2013,11,11,��,�D�y�s,5101,�������v,47000,,,1841,486,36.5,118.8
2013,11,11,��,�D�y�s,5101,�������v,47000,�k�C��,001,1392,408,,
2013,11,11,��,�D�y�s,5101,�������v,47000,�F�@�{,043,199,839,,
2013,11,11,��,�D�y�s,5101,����������,47200,,,314,624,1962.5,108.0
2013,11,11,��,�D�y�s,5101,����������,47200,�{�@��,045,125,453,,
2013,11,11,��,�D�y�s,5101,����������,47200,�Á@��,022,68,1022,,
2013,11,11,��,�D�y�s,5101,����������,47200,�F�@�{,043,64,566,,
2013,11,11,��,�D�y�s,5101,���̑�������,47299,,,1527,457,31.3,113.4
2013,11,11,��,�D�y�s,5101,������,48100,,,106,303,353.3,90.2
2013,11,11,��,�D�y�s,5101,������,48100,�F�@�{,043,106,303,,
2013,11,11,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,108,1949,36.7,353.1
2013,11,11,��,�D�y�s,5101,�A���ʎ��v,50000,,,46393,212,64.9,112.2
2013,11,11,��,�D�y�s,5101,�o�i�i,50100,,,22851,162,42.5,111.0
2013,11,11,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9997,178,341.9,74.5
2013,11,11,��,�D�y�s,5101,������,50400,,,1361,324,52.3,110.6
2013,11,11,��,�D�y�s,5101,�O���v�t���c,50500,,,1754,142,65.7,68.3
2013,11,11,��,�D�y�s,5101,�I�����W,50600,,,5717,206,196.9,131.2
2013,11,11,��,�D�y�s,5101,�A���L�E�C,50800,,,3508,484,169.1,98.6
2013,11,11,��,�D�y�s,5101,�A��������,50850,,,20,242,14.3,102.5
2013,11,11,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1185,636,26.8,128.2
