�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,,,202715,196,74.4,122.5
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,149302,202,,
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,������,046,14268,133,,
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8400,133,,
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2167,314,,
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1390,436,,
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1358,608,,
2015,3,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,982,359,,
2015,3,23,��,���ꌧ,4701,��������,30100,,,12460,81,61.2,109.5
2015,3,23,��,���ꌧ,4701,��������,30100,������,046,10290,87,,
2015,3,23,��,���ꌧ,4701,����,30200,,,12,410,42.9,188.1
2015,3,23,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,3,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,15500,101,68.1,91.8
2015,3,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,14000,101,,
2015,3,23,��,���ꌧ,4701,���ڂ�,30400,,,569,269,62.2,172.4
2015,3,23,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,350,281,,
2015,3,23,��,���ꌧ,4701,���ڂ�,30400,���@��,047,33,663,,
2015,3,23,��,���ꌧ,4701,�͂�����,31100,,,15,65,0.0,270.8
2015,3,23,��,���ꌧ,4701,�͂�����,31100,���@��,047,15,65,,
2015,3,23,��,���ꌧ,4701,���܂�,31500,,,1308,122,95.3,132.6
2015,3,23,��,���ꌧ,4701,���܂�,31500,���@��,047,1308,122,,
2015,3,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1490,230,90.3,174.2
2015,3,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1008,139,101.3,95.9
2015,3,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1008,139,,
2015,3,23,��,���ꌧ,4701,�L���x�c,31700,,,29850,63,119.8,105.0
2015,3,23,��,���ꌧ,4701,�L���x�c,31700,���@��,047,29850,63,,
2015,3,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,2109,137,98.7,122.3
2015,3,23,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2109,137,,
2015,3,23,��,���ꌧ,4701,�˂�,31900,,,3323,380,224.1,118.4
2015,3,23,��,���ꌧ,4701,�˂�,31900,������,046,882,420,,
2015,3,23,��,���ꌧ,4701,�˂�,31900,��@��,044,567,453,,
2015,3,23,��,���ꌧ,4701,�˂�,31900,���@��,042,504,389,,
2015,3,23,��,���ꌧ,4701,�˂�,31900,���@��,047,368,433,,
2015,3,23,��,���ꌧ,4701,�˂�,31900,��@��,011,50,367,,
2015,3,23,��,���ꌧ,4701,�݂�,32500,,,25,1013,�|,�|
2015,3,23,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1077,,
2015,3,23,��,���ꌧ,4701,�݂�,32500,��@��,011,5,756,,
2015,3,23,��,���ꌧ,4701,����񂬂�,32600,,,93,63,465.0,73.3
2015,3,23,��,���ꌧ,4701,����񂬂�,32600,���@��,047,88,29,,
2015,3,23,��,���ꌧ,4701,�ɂ�,32800,,,809,452,194.0,197.4
2015,3,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,289,180,,
2015,3,23,��,���ꌧ,4701,�ɂ�,32800,��@��,044,225,398,,
2015,3,23,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,140,664,,
2015,3,23,��,���ꌧ,4701,�Z�����[,32900,,,1535,160,124.9,93.0
2015,3,23,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1535,160,,
2015,3,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,36,612,600.0,56.7
2015,3,23,��,���ꌧ,4701,�@�@�����A��,33101,,,36,612,600.0,56.7
2015,3,23,��,���ꌧ,4701,�J���t�����[,33200,,,748,163,129.4,117.3
2015,3,23,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,748,163,,
2015,3,23,��,���ꌧ,4701,�u���b�R���[,33300,,,767,256,66.6,64.0
2015,3,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,415,207,,
2015,3,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,12,686,,
2015,3,23,��,���ꌧ,4701,�@�@�����A��,33301,,,340,300,242.9,63.6
2015,3,23,��,���ꌧ,4701,���^�X,33400,,,22873,113,93.1,152.7
2015,3,23,��,���ꌧ,4701,���^�X,33400,���@��,047,22773,111,,
2015,3,23,��,���ꌧ,4701,�p�Z��,33600,,,8,722,�|,�|
2015,3,23,��,���ꌧ,4701,�p�Z��,33600,���@��,047,8,722,,
2015,3,23,��,���ꌧ,4701,���イ��,34100,,,9009,181,86.7,81.5
2015,3,23,��,���ꌧ,4701,���イ��,34100,���@��,047,8939,180,,
2015,3,23,��,���ꌧ,4701,���ڂ���,34200,,,9394,215,40.4,73.4
2015,3,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,8268,222,,
2015,3,23,��,���ꌧ,4701,�@�@�����A��,34201,,,1120,155,21.7,131.4
2015,3,23,��,���ꌧ,4701,�Ȃ�,34300,,,2470,228,54.4,101.8
2015,3,23,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2175,215,,
2015,3,23,��,���ꌧ,4701,�g�}�g,34400,,,10984,248,114.7,82.9
2015,3,23,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10540,246,,
2015,3,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1119,739,106.4,95.7
2015,3,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,988,739,,
2015,3,23,��,���ꌧ,4701,�s�[�}��,34500,,,7252,429,88.3,100.2
2015,3,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6787,416,,
2015,3,23,��,���ꌧ,4701,�����Ƃ�,34600,,,15,1706,500.0,105.3
2015,3,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3130,351,650.7,78.7
2015,3,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3130,351,,
2015,3,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,6154,674,117.4,97.7
2015,3,23,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,6154,674,,
2015,3,23,��,���ꌧ,4701,���₦��ǂ�,35200,,,3,810,300.0,150.0
2015,3,23,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,810,,
2015,3,23,��,���ꌧ,4701,������ǂ�,35300,,,11,318,1100.0,147.2
2015,3,23,��,���ꌧ,4701,������ǂ�,35300,���@��,047,11,318,,
2015,3,23,��,���ꌧ,4701,���񂵂�,36100,,,2359,284,124.5,113.6
2015,3,23,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1285,261,,
2015,3,23,��,���ꌧ,4701,���񂵂�,36100,���@��,047,424,349,,
2015,3,23,��,���ꌧ,4701,���񂵂�,36100,��@��,044,350,280,,
2015,3,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,8646,148,100.4,86.0
2015,3,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,5546,127,,
2015,3,23,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3000,185,,
2015,3,23,��,���ꌧ,4701,���Ƃ���,36300,,,90,175,33.3,81.4
2015,3,23,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,90,175,,
2015,3,23,��,���ꌧ,4701,��܂̂���,36500,,,200,367,200.0,85.0
2015,3,23,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,200,367,,
2015,3,23,��,���ꌧ,4701,���܂˂�,36610,,,27300,118,114.5,97.5
2015,3,23,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8300,133,,
2015,3,23,��,���ꌧ,4701,���܂˂�,36610,���@��,047,641,87,,
2015,3,23,��,���ꌧ,4701,�@�@�����A��,36620,,,18359,113,383.8,89.7
2015,3,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1590,419,124.3,120.4
2015,3,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,1170,485,,
2015,3,23,��,���ꌧ,4701,�@�@�����A��,36701,,,420,235,50.9,87.7
2015,3,23,��,���ꌧ,4701,���傤��,37200,,,471,667,211.2,96.5
2015,3,23,��,���ꌧ,4701,���傤��,37200,���@��,047,219,633,,
2015,3,23,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,883,,
2015,3,23,��,���ꌧ,4701,�@�@�����A��,37201,,,140,546,155.6,99.8
2015,3,23,��,���ꌧ,4701,����������,38100,,,114,1050,162.9,150.0
2015,3,23,��,���ꌧ,4701,����������,38100,�{�@��,045,38,1216,,
2015,3,23,��,���ꌧ,4701,����������,38100,���@��,042,36,1176,,
2015,3,23,��,���ꌧ,4701,�@�@�����A��,38101,,,40,778,57.1,111.1
2015,3,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,�|,�|
2015,3,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2015,3,23,��,���ꌧ,4701,���̂�����,38400,,,162,374,270.0,153.9
2015,3,23,��,���ꌧ,4701,���̂�����,38400,���@��,042,126,365,,
2015,3,23,��,���ꌧ,4701,���̂�����,38400,���@��,020,36,405,,
2015,3,23,��,���ꌧ,4701,���߂�,38500,,,770,547,******,72.4
2015,3,23,��,���ꌧ,4701,���߂�,38500,���@��,040,770,547,,
2015,3,23,��,���ꌧ,4701,���̑��̖��,39000,,,16923,379,95.8,108.3
2015,3,23,��,���ꌧ,4701,�A����،v,39100,,,23545,141,129.2,92.2
2015,3,23,��,���ꌧ,4701,���̗A�����,39200,,,3090,240,43.3,145.5
