�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,,,392713,167,78.2,111.3
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,82620,125,,
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,66610,190,,
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,������,046,57707,103,,
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,50538,126,,
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,���@��,041,46944,155,,
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,31995,192,,
2014,5,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20488,255,,
2014,5,20,��,�k��B�s,4001,��������,30100,,,38617,60,57.5,117.6
2014,5,20,��,�k��B�s,4001,��������,30100,������,046,28820,51,,
2014,5,20,��,�k��B�s,4001,��������,30100,�F�@�{,043,5688,72,,
2014,5,20,��,�k��B�s,4001,����,30200,,,50,83,24.6,70.9
2014,5,20,��,�k��B�s,4001,����,30200,���@��,040,50,83,,
2014,5,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22690,96,97.8,88.1
2014,5,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12080,98,,
2014,5,20,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,8080,73,,
2014,5,20,��,�k��B�s,4001,���ڂ�,30400,,,4904,343,136.3,98.8
2014,5,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1827,283,,
2014,5,20,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1500,414,,
2014,5,20,��,�k��B�s,4001,���ڂ�,30400,��@��,044,935,366,,
2014,5,20,��,�k��B�s,4001,�����̂�,30500,,,108,137,108.0,134.3
2014,5,20,��,�k��B�s,4001,�����̂�,30500,���@��,040,85,141,,
2014,5,20,��,�k��B�s,4001,�����̂�,30500,������,046,23,124,,
2014,5,20,��,�k��B�s,4001,��񂱂�,30600,,,1386,591,89.3,104.8
2014,5,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1188,444,,
2014,5,20,��,�k��B�s,4001,�͂�����,31100,,,39113,43,56.5,95.6
2014,5,20,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,36012,43,,
2014,5,20,��,�k��B�s,4001,���܂�,31500,,,3759,121,80.4,97.6
2014,5,20,��,�k��B�s,4001,���܂�,31500,���@��,040,3756,121,,
2014,5,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2483,147,76.0,102.8
2014,5,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1408,225,122.5,100.4
2014,5,20,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,492,205,,
2014,5,20,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,408,263,,
2014,5,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,186,207,,
2014,5,20,��,�k��B�s,4001,�L���x�c,31700,,,61518,64,73.4,92.8
2014,5,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,23158,59,,
2014,5,20,��,�k��B�s,4001,�L���x�c,31700,������,046,19390,68,,
2014,5,20,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,12100,68,,
2014,5,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,3955,320,82.1,92.2
2014,5,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3130,294,,
2014,5,20,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,584,387,,
2014,5,20,��,�k��B�s,4001,�˂�,31900,,,4552,473,83.9,98.7
2014,5,20,��,�k��B�s,4001,�˂�,31900,��@��,044,2385,456,,
2014,5,20,��,�k��B�s,4001,�˂�,31900,������,046,597,485,,
2014,5,20,��,�k��B�s,4001,�˂�,31900,���@��,040,549,559,,
2014,5,20,��,�k��B�s,4001,�ӂ�,32300,,,558,420,170.1,101.2
2014,5,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,445,456,,
2014,5,20,��,�k��B�s,4001,�ӂ�,32300,���@��,040,100,291,,
2014,5,20,��,�k��B�s,4001,����,32400,,,40,691,142.9,80.0
2014,5,20,��,�k��B�s,4001,����,32400,�ȁ@��,009,40,691,,
2014,5,20,��,�k��B�s,4001,�݂�,32500,,,593,322,139.2,96.7
2014,5,20,��,�k��B�s,4001,�݂�,32500,��@��,044,568,325,,
2014,5,20,��,�k��B�s,4001,����񂬂�,32600,,,95,270,77.9,113.9
2014,5,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,60,219,,
2014,5,20,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,35,359,,
2014,5,20,��,�k��B�s,4001,�ɂ�,32800,,,1666,254,70.7,97.3
2014,5,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,925,277,,
2014,5,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,495,219,,
2014,5,20,��,�k��B�s,4001,�Z�����[,32900,,,2520,311,96.0,103.0
2014,5,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2480,312,,
2014,5,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,716,1676,156.3,99.6
2014,5,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,423,1713,,
2014,5,20,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,288,1630,,
2014,5,20,��,�k��B�s,4001,�J���t�����[,33200,,,754,118,125.9,85.5
2014,5,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,533,121,,
2014,5,20,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,221,110,,
2014,5,20,��,�k��B�s,4001,�u���b�R���[,33300,,,2736,316,94.4,94.3
2014,5,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1356,354,,
2014,5,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,536,227,,
2014,5,20,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,84,292,,
2014,5,20,��,�k��B�s,4001,�@�@�����A��,33301,,,760,312,90.5,94.8
2014,5,20,��,�k��B�s,4001,���^�X,33400,,,29093,111,84.0,106.7
2014,5,20,��,�k��B�s,4001,���^�X,33400,���@��,042,12480,55,,
2014,5,20,��,�k��B�s,4001,���^�X,33400,���@��,020,7330,184,,
2014,5,20,��,�k��B�s,4001,���^�X,33400,���@��,040,5158,142,,
2014,5,20,��,�k��B�s,4001,�p�Z��,33600,,,195,1816,129.1,108.5
2014,5,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,144,1793,,
2014,5,20,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,30,1535,,
2014,5,20,��,�k��B�s,4001,���イ��,34100,,,12948,182,56.3,102.8
2014,5,20,��,�k��B�s,4001,���イ��,34100,���@��,040,3920,190,,
2014,5,20,��,�k��B�s,4001,���イ��,34100,���@��,041,3815,196,,
2014,5,20,��,�k��B�s,4001,���イ��,34100,������,046,2930,140,,
2014,5,20,��,�k��B�s,4001,���ڂ���,34200,,,5655,204,90.8,102.0
2014,5,20,��,�k��B�s,4001,���ڂ���,34200,������,046,400,231,,
2014,5,20,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,195,272,,
2014,5,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,124,318,,
2014,5,20,��,�k��B�s,4001,�@�@�����A��,34201,,,4930,196,95.7,101.6
2014,5,20,��,�k��B�s,4001,�Ȃ�,34300,,,12987,302,111.7,103.4
2014,5,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6410,276,,
2014,5,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6207,327,,
2014,5,20,��,�k��B�s,4001,�g�}�g,34400,,,15205,292,84.1,105.8
2014,5,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7216,254,,
2014,5,20,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3777,395,,
2014,5,20,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3314,224,,
2014,5,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3284,498,105.5,105.5
2014,5,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1861,486,,
2014,5,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,892,478,,
2014,5,20,��,�k��B�s,4001,�s�[�}��,34500,,,5152,257,92.1,92.8
2014,5,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2838,201,,
2014,5,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,1011,182,,
2014,5,20,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,675,317,,
2014,5,20,��,�k��B�s,4001,�����Ƃ�,34600,,,521,780,104.2,93.6
2014,5,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,516,775,,
2014,5,20,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,1499,391,63.9,93.8
2014,5,20,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1364,397,,
2014,5,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,413,591,56.2,105.7
2014,5,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,232,542,,
2014,5,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,135,655,,
2014,5,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,283,1118,79.7,120.7
2014,5,20,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,102,1106,,
2014,5,20,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,95,1037,,
2014,5,20,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,86,1221,,
2014,5,20,��,�k��B�s,4001,������ǂ�,35300,,,508,559,54.2,111.1
2014,5,20,��,�k��B�s,4001,������ǂ�,35300,���@��,040,432,564,,
2014,5,20,��,�k��B�s,4001,����܂�,35400,,,1565,243,80.2,100.8
2014,5,20,��,�k��B�s,4001,����܂�,35400,���@��,040,1273,260,,
2014,5,20,��,�k��B�s,4001,�����܂�,35500,,,11,1384,22.4,183.6
2014,5,20,��,�k��B�s,4001,�����܂�,35500,������,046,6,900,,
2014,5,20,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,5,1966,,
2014,5,20,��,�k��B�s,4001,���񂵂�,36100,,,3949,158,51.2,103.3
2014,5,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3149,162,,
2014,5,20,��,�k��B�s,4001,���񂵂�,36100,������,046,600,158,,
2014,5,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,21100,154,61.9,101.3
2014,5,20,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,20860,155,,
2014,5,20,��,�k��B�s,4001,���Ƃ���,36300,,,800,380,94.1,42.2
2014,5,20,��,�k��B�s,4001,���Ƃ���,36300,������,046,120,898,,
2014,5,20,��,�k��B�s,4001,��܂̂���,36500,,,6272,365,130.8,85.1
2014,5,20,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6000,363,,
2014,5,20,��,�k��B�s,4001,���܂˂�,36610,,,51089,118,144.6,107.3
2014,5,20,��,�k��B�s,4001,���܂˂�,36610,���@��,041,40554,118,,
2014,5,20,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,3080,154,,
2014,5,20,��,�k��B�s,4001,�@�@�����A��,36620,,,2995,74,52.6,96.1
2014,5,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,522,927,81.9,114.0
2014,5,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,222,677,,
2014,5,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,120,2448,,
2014,5,20,��,�k��B�s,4001,�@�@�����A��,36701,,,180,222,60.2,116.8
2014,5,20,��,�k��B�s,4001,���傤��,37200,,,2253,597,127.4,73.6
2014,5,20,��,�k��B�s,4001,���傤��,37200,���@��,042,735,194,,
2014,5,20,��,�k��B�s,4001,���傤��,37200,�{�@��,045,680,812,,
2014,5,20,��,�k��B�s,4001,���傤��,37200,���@�m,039,664,810,,
2014,5,20,��,�k��B�s,4001,�@�@�����A��,37201,,,32,486,25.0,100.0
2014,5,20,��,�k��B�s,4001,����������,38100,,,1468,672,130.3,92.8
2014,5,20,��,�k��B�s,4001,����������,38100,���@�R,033,763,740,,
2014,5,20,��,�k��B�s,4001,����������,38100,�F�@�{,043,347,517,,
2014,5,20,��,�k��B�s,4001,����������,38100,��@��,044,216,706,,
2014,5,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,345,378,74.2,101.3
2014,5,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,314,372,,
2014,5,20,��,�k��B�s,4001,���̂�����,38400,,,5037,185,60.8,101.6
2014,5,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,2971,170,,
2014,5,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1536,193,,
2014,5,20,��,�k��B�s,4001,���߂�,38500,,,3129,307,122.8,97.8
2014,5,20,��,�k��B�s,4001,���߂�,38500,���@��,040,2588,310,,
2014,5,20,��,�k��B�s,4001,���̑��̖��,39000,,,13214,503,77.9,115.1
2014,5,20,��,�k��B�s,4001,�A����،v,39100,,,11130,208,76.9,113.7
2014,5,20,��,�k��B�s,4001,���̗A�����,39200,,,2233,371,94.6,106.0
