�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�k��B�s,4001,�ʎ�����,40000,,,155480,258,84.7,98.9
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,,,97357,276,85.3,96.8
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24362,162,,
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,16815,236,,
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12194,332,,
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,9540,250,,
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8630,289,,
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8504,303,,
2015,10,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,6570,292,,
2015,10,9,��,�k��B�s,4001,�݂���,40100,,,31183,154,88.7,97.5
2015,10,9,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,22903,154,,
2015,10,9,��,�k��B�s,4001,�݂���,40100,���@��,040,8280,157,,
2015,10,9,��,�k��B�s,4001,���̑��G����,41999,,,1099,200,74.1,80.3
2015,10,9,��,�k��B�s,4001,��񂲌v,42000,,,15830,302,49.5,100.3
2015,10,9,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8510,291,,
2015,10,9,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7320,315,,
2015,10,9,��,�k��B�s,4001,����,42204,,,4740,225,34.5,91.5
2015,10,9,��,�k��B�s,4001,����,42204,�@�X,002,4480,227,,
2015,10,9,��,�k��B�s,4001,�ӂ�,42804,,,630,311,34.2,99.7
2015,10,9,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,630,311,,
2015,10,9,��,�k��B�s,4001,���̑����,42999,,,10460,336,64.2,97.1
2015,10,9,��,�k��B�s,4001,���{�Ȃ��v,43000,,,19410,306,211.3,92.4
2015,10,9,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,6570,292,,
2015,10,9,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5045,345,,
2015,10,9,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,4465,322,,
2015,10,9,��,�k��B�s,4001,��\���I,43302,,,2350,261,116.3,91.9
2015,10,9,��,�k��B�s,4001,��\���I,43302,���@��,020,2330,263,,
2015,10,9,��,�k��B�s,4001,�V��,43310,,,11345,304,197.0,88.9
2015,10,9,��,�k��B�s,4001,�V��,43310,��@��,044,5045,345,,
2015,10,9,��,�k��B�s,4001,�V��,43310,���@��,007,4270,287,,
2015,10,9,��,�k��B�s,4001,���̑��Ȃ�,43401,,,5715,329,521.9,84.1
2015,10,9,��,�k��B�s,4001,�����v,43500,,,17349,239,88.8,106.2
2015,10,9,��,�k��B�s,4001,�����v,43500,�a�̎R,030,9540,250,,
2015,10,9,��,�k��B�s,4001,�����v,43500,���@��,040,5446,238,,
2015,10,9,��,�k��B�s,4001,�Â���,43700,,,7749,223,58.2,97.8
2015,10,9,��,�k��B�s,4001,�Â���,43700,���@��,040,5446,238,,
2015,10,9,��,�k��B�s,4001,�Â���,43700,��@��,044,2180,165,,
2015,10,9,��,�k��B�s,4001,�a����,43751,,,9600,252,154.4,115.6
2015,10,9,��,�k��B�s,4001,�a����,43751,�a�̎R,030,9540,250,,
2015,10,9,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3469,741,54.8,95.7
2015,10,9,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1923,795,,
2015,10,9,��,�k��B�s,4001,�Ԃǂ��v,45000,�L�@��,034,590,779,,
2015,10,9,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,527,497,,
2015,10,9,��,�k��B�s,4001,����,45206,,,441,711,23.1,97.3
2015,10,9,��,�k��B�s,4001,����,45206,���@��,020,409,734,,
2015,10,9,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3028,745,68.4,94.1
2015,10,9,��,�k��B�s,4001,����,45700,,,1697,947,964.2,148.2
2015,10,9,��,�k��B�s,4001,����,45700,�R�@��,035,1650,953,,
2015,10,9,��,�k��B�s,4001,�������v,47000,,,2218,479,57.3,101.7
2015,10,9,��,�k��B�s,4001,�������v,47000,���@��,042,1250,409,,
2015,10,9,��,�k��B�s,4001,�������v,47000,���@��,031,360,428,,
2015,10,9,��,�k��B�s,4001,�������v,47000,�k�C��,001,336,412,,
2015,10,9,��,�k��B�s,4001,����������,47200,,,1522,506,71.1,104.3
2015,10,9,��,�k��B�s,4001,����������,47200,���@��,042,1250,409,,
2015,10,9,��,�k��B�s,4001,���̑�������,47299,,,696,420,40.3,92.3
2015,10,9,��,�k��B�s,4001,������,48100,,,1405,138,85.9,88.5
2015,10,9,��,�k��B�s,4001,������,48100,���@��,042,765,92,,
2015,10,9,��,�k��B�s,4001,������,48100,���@��,031,520,196,,
2015,10,9,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1032,643,586.4,87.1
2015,10,9,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,939,630,,
2015,10,9,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,2666,326,120.5,50.9
2015,10,9,��,�k��B�s,4001,�A���ʎ��v,50000,,,58123,228,83.7,103.2
2015,10,9,��,�k��B�s,4001,�o�i�i,50100,,,40274,193,74.2,101.6
2015,10,9,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3700,198,115.3,117.9
2015,10,9,��,�k��B�s,4001,������,50400,,,2385,380,227.4,92.5
2015,10,9,��,�k��B�s,4001,�O���v�t���c,50500,,,2904,170,257.4,89.5
2015,10,9,��,�k��B�s,4001,�I�����W,50600,,,3507,240,132.4,89.2
2015,10,9,��,�k��B�s,4001,�A���L�E�C,50800,,,2624,491,55.0,115.0
2015,10,9,��,�k��B�s,4001,�A��������,50850,,,960,178,274.3,73.0
2015,10,9,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1769,586,89.7,110.8
