�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,���s�s,2601,��ؑ���,30000,,,1891690,291,183.5,97.7
2015,9,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,796228,202,,
2015,9,23,��,���s�s,2601,��ؑ���,30000,���@��,020,487315,268,,
2015,9,23,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,93016,184,,
2015,9,23,��,���s�s,2601,��ؑ���,30000,�@�X,002,81652,100,,
2015,9,23,��,���s�s,2601,��ؑ���,30000,��@��,021,67141,537,,
2015,9,23,��,���s�s,2601,��ؑ���,30000,���@�s,026,64192,490,,
2015,9,23,��,���s�s,2601,��ؑ���,30000,��@��,008,52059,499,,
2015,9,23,��,���s�s,2601,��������,30100,,,328057,100,148.8,120.5
2015,9,23,��,���s�s,2601,��������,30100,�k�C��,001,222824,111,,
2015,9,23,��,���s�s,2601,��������,30100,�@�X,002,74940,70,,
2015,9,23,��,���s�s,2601,����,30200,,,390,718,86.9,99.9
2015,9,23,��,���s�s,2601,����,30200,���@�s,026,390,718,,
2015,9,23,��,���s�s,2601,�ɂ񂶂�,30300,,,151680,147,281.2,86.5
2015,9,23,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,151580,147,,
2015,9,23,��,���s�s,2601,���ڂ�,30400,,,8014,249,57.4,90.5
2015,9,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,5089,246,,
2015,9,23,��,���s�s,2601,���ڂ�,30400,�@�X,002,2658,224,,
2015,9,23,��,���s�s,2601,��񂱂�,30600,,,3131,734,82.6,97.6
2015,9,23,��,���s�s,2601,��񂱂�,30600,���@��,036,1791,786,,
2015,9,23,��,���s�s,2601,��񂱂�,30600,��@��,008,920,703,,
2015,9,23,��,���s�s,2601,�͂�����,31100,,,260684,134,361.3,75.3
2015,9,23,��,���s�s,2601,�͂�����,31100,���@��,020,259684,134,,
2015,9,23,��,���s�s,2601,���܂�,31500,,,13939,492,206.3,91.1
2015,9,23,��,���s�s,2601,���܂�,31500,�a�̎R,030,4092,514,,
2015,9,23,��,���s�s,2601,���܂�,31500,���@�s,026,2586,392,,
2015,9,23,��,���s�s,2601,���܂�,31500,��@��,008,2500,627,,
2015,9,23,��,���s�s,2601,���܂�,31500,���@��,040,2388,478,,
2015,9,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,8552,740,166.6,74.1
2015,9,23,��,���s�s,2601,���񂰂񂳂�,31560,,,3753,516,254.8,81.9
2015,9,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1804,591,,
2015,9,23,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1221,401,,
2015,9,23,��,���s�s,2601,�L���x�c,31700,,,158890,181,287.1,104.6
2015,9,23,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,92830,183,,
2015,9,23,��,���s�s,2601,�L���x�c,31700,���@��,020,51320,186,,
2015,9,23,��,���s�s,2601,�ق���񂻂�,31800,,,14028,933,335.6,87.6
2015,9,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,10861,960,,
2015,9,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,960,869,,
2015,9,23,��,���s�s,2601,�˂�,31900,,,27649,591,180.4,77.5
2015,9,23,��,���s�s,2601,�˂�,31900,�k�C��,001,13090,408,,
2015,9,23,��,���s�s,2601,�˂�,31900,���@��,031,4314,588,,
2015,9,23,��,���s�s,2601,�˂�,31900,���@�s,026,3588,916,,
2015,9,23,��,���s�s,2601,�˂�,31900,���@��,020,2970,553,,
2015,9,23,��,���s�s,2601,�݂�,32500,,,973,1212,69.8,98.8
2015,9,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,893,,
2015,9,23,��,���s�s,2601,�݂�,32500,��@��,044,240,576,,
2015,9,23,��,���s�s,2601,�݂�,32500,��@��,027,133,796,,
2015,9,23,��,���s�s,2601,����񂬂�,32600,,,239,1697,96.8,68.8
2015,9,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,147,1893,,
2015,9,23,��,���s�s,2601,����񂬂�,32600,���@��,025,56,1474,,
2015,9,23,��,���s�s,2601,�ɂ�,32800,,,3040,872,106.0,97.3
2015,9,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,2540,905,,
2015,9,23,��,���s�s,2601,�Z�����[,32900,,,3387,281,206.9,85.7
2015,9,23,��,���s�s,2601,�Z�����[,32900,���@��,020,3360,282,,
2015,9,23,��,���s�s,2601,�A�X�p���K�X,33100,,,2308,1373,281.8,90.3
2015,9,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,760,1329,,
2015,9,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,701,1295,,
2015,9,23,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,285,1527,,
2015,9,23,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,185,1496,,
2015,9,23,��,���s�s,2601,�@�@�����A��,33101,,,127,1687,101.6,96.0
2015,9,23,��,���s�s,2601,�J���t�����[,33200,,,1430,238,425.6,65.4
2015,9,23,��,���s�s,2601,�J���t�����[,33200,���@��,020,1160,236,,
2015,9,23,��,���s�s,2601,�u���b�R���[,33300,,,25281,545,509.7,89.9
2015,9,23,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,20326,525,,
2015,9,23,��,���s�s,2601,�@�@�����A��,33301,,,180,658,54.1,99.4
2015,9,23,��,���s�s,2601,���^�X,33400,,,108353,492,285.0,96.9
2015,9,23,��,���s�s,2601,���^�X,33400,���@��,020,105164,490,,
2015,9,23,��,���s�s,2601,�p�Z��,33600,,,267,2441,222.5,114.8
2015,9,23,��,���s�s,2601,�p�Z��,33600,���@��,020,247,2545,,
2015,9,23,��,���s�s,2601,���イ��,34100,,,77801,353,380.7,75.9
2015,9,23,��,���s�s,2601,���イ��,34100,�k�C��,001,28483,401,,
2015,9,23,��,���s�s,2601,���イ��,34100,���@�s,026,12270,246,,
2015,9,23,��,���s�s,2601,���イ��,34100,���@��,025,12240,289,,
2015,9,23,��,���s�s,2601,���イ��,34100,���@��,007,6400,338,,
2015,9,23,��,���s�s,2601,���イ��,34100,���@��,040,5980,389,,
2015,9,23,��,���s�s,2601,���ڂ���,34200,,,20431,138,85.9,85.2
2015,9,23,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19479,128,,
2015,9,23,��,���s�s,2601,�Ȃ�,34300,,,43473,444,359.9,87.7
2015,9,23,��,���s�s,2601,�Ȃ�,34300,���@�s,026,21436,409,,
2015,9,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6387,588,,
2015,9,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6002,411,,
2015,9,23,��,���s�s,2601,�Ȃ�,34300,���@��,036,4572,405,,
2015,9,23,��,���s�s,2601,�g�}�g,34400,,,201161,421,266.0,93.3
2015,9,23,��,���s�s,2601,�g�}�g,34400,�k�C��,001,104451,401,,
2015,9,23,��,���s�s,2601,�g�}�g,34400,��@��,021,54081,451,,
2015,9,23,��,���s�s,2601,�g�}�g,34400,��@��,008,15295,341,,
2015,9,23,��,���s�s,2601,�~�j�g�}�g,34450,,,28318,833,248.5,94.8
2015,9,23,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,12653,968,,
2015,9,23,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,12590,623,,
2015,9,23,��,���s�s,2601,�s�[�}��,34500,,,21677,588,138.7,96.4
2015,9,23,��,���s�s,2601,�s�[�}��,34500,��@��,008,10841,599,,
2015,9,23,��,���s�s,2601,�s�[�}��,34500,��@��,044,4298,525,,
2015,9,23,��,���s�s,2601,�s�[�}��,34500,���@��,028,3040,511,,
2015,9,23,��,���s�s,2601,�����Ƃ�,34600,,,13051,636,217.8,74.6
2015,9,23,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,11377,572,,
2015,9,23,��,���s�s,2601,�X�C�g�R�[��,34700,,,15365,174,282.7,84.1
2015,9,23,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,15365,174,,
2015,9,23,��,���s�s,2601,���₢�񂰂�,35100,,,2225,987,185.4,93.9
2015,9,23,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,1195,1147,,
2015,9,23,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,462,757,,
2015,9,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,166,732,,
2015,9,23,��,���s�s,2601,���₦��ǂ�,35200,,,226,2695,105.6,83.9
2015,9,23,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,226,2695,,
2015,9,23,��,���s�s,2601,�����܂�,35500,,,4228,862,91.1,104.1
2015,9,23,��,���s�s,2601,�����܂�,35500,���@�s,026,2692,1014,,
2015,9,23,��,���s�s,2601,�����܂�,35500,��@��,021,900,710,,
2015,9,23,��,���s�s,2601,���񂵂�,36100,,,20078,296,79.3,87.6
2015,9,23,��,���s�s,2601,���񂵂�,36100,���@��,036,8155,350,,
2015,9,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6034,272,,
2015,9,23,��,���s�s,2601,���񂵂�,36100,��@��,008,4580,226,,
2015,9,23,��,���s�s,2601,�΂ꂢ����,36200,,,93320,117,179.7,96.7
2015,9,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,93320,117,,
2015,9,23,��,���s�s,2601,���Ƃ���,36300,,,18938,385,176.2,92.5
2015,9,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,12943,383,,
2015,9,23,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2813,399,,
2015,9,23,��,���s�s,2601,��܂̂���,36500,,,11590,398,59.7,99.5
2015,9,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8500,398,,
2015,9,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,3090,398,,
2015,9,23,��,���s�s,2601,���܂˂�,36610,,,103105,99,63.0,110.0
2015,9,23,��,���s�s,2601,���܂˂�,36610,�k�C��,001,90270,85,,
2015,9,23,��,���s�s,2601,�@�@�����A��,36620,,,200,493,22.2,407.4
2015,9,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,1284,923,144.9,194.7
2015,9,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,964,1137,,
2015,9,23,��,���s�s,2601,�@�@�����A��,36701,,,320,279,40.5,104.5
2015,9,23,��,���s�s,2601,���傤��,37200,,,2470,819,44.1,105.8
2015,9,23,��,���s�s,2601,���傤��,37200,���@�m,039,1840,926,,
2015,9,23,��,���s�s,2601,���傤��,37200,�a�̎R,030,160,543,,
2015,9,23,��,���s�s,2601,�@�@�����A��,37201,,,444,404,67.1,100.5
2015,9,23,��,���s�s,2601,����������,38100,,,11114,1151,154.8,91.9
2015,9,23,��,���s�s,2601,����������,38100,���@��,036,3557,1279,,
2015,9,23,��,���s�s,2601,����������,38100,���@��,042,2937,902,,
2015,9,23,��,���s�s,2601,����������,38100,���@�R,033,2350,1234,,
2015,9,23,��,���s�s,2601,����������,38100,�L�@��,034,729,1377,,
2015,9,23,��,���s�s,2601,�@�@�����A��,38101,,,40,648,72.7,100.0
2015,9,23,��,���s�s,2601,�Ȃ߂�,38300,,,355,540,55.6,88.2
2015,9,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,350,537,,
2015,9,23,��,���s�s,2601,���̂�����,38400,,,31297,350,133.2,101.2
2015,9,23,��,���s�s,2601,���̂�����,38400,���@��,020,31261,350,,
2015,9,23,��,���s�s,2601,���߂�,38500,,,22605,516,96.1,100.4
2015,9,23,��,���s�s,2601,���߂�,38500,���@��,020,21789,501,,
2015,9,23,��,���s�s,2601,���̑��̖��,39000,,,23539,1747,125.4,96.6
2015,9,23,��,���s�s,2601,�A����،v,39100,,,5912,1845,69.5,123.0
2015,9,23,��,���s�s,2601,���̗A�����,39200,,,4602,2213,81.5,106.8
