�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,�����s,3701,��ؑ���,30000,,,230477,224,135.0,109.8
2011,12,22,��,�����s,3701,��ؑ���,30000,���@��,037,48579,298,,
2011,12,22,��,�����s,3701,��ؑ���,30000,�k�C��,001,39706,115,,
2011,12,22,��,�����s,3701,��ؑ���,30000,���@��,036,31527,140,,
2011,12,22,��,�����s,3701,��ؑ���,30000,�{�@��,045,15268,180,,
2011,12,22,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13107,95,,
2011,12,22,��,�����s,3701,��ؑ���,30000,���@�m,039,13032,622,,
2011,12,22,��,�����s,3701,��ؑ���,30000,���@��,020,6513,473,,
2011,12,22,��,�����s,3701,��������,30100,,,15108,68,215.2,106.3
2011,12,22,��,�����s,3701,��������,30100,�F�@�{,043,5710,61,,
2011,12,22,��,�����s,3701,��������,30100,���@��,037,3645,68,,
2011,12,22,��,�����s,3701,��������,30100,���@�Q,038,3210,86,,
2011,12,22,��,�����s,3701,����,30200,,,1916,124,126.3,104.2
2011,12,22,��,�����s,3701,����,30200,���@��,037,1861,122,,
2011,12,22,��,�����s,3701,�ɂ񂶂�,30300,,,14559,255,116.9,124.4
2011,12,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,8319,365,,
2011,12,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5500,113,,
2011,12,22,��,�����s,3701,���ڂ�,30400,,,5011,236,******,81.1
2011,12,22,��,�����s,3701,���ڂ�,30400,��@��,008,2070,240,,
2011,12,22,��,�����s,3701,���ڂ�,30400,�@�X,002,1200,263,,
2011,12,22,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,1013,246,,
2011,12,22,��,�����s,3701,�����̂�,30500,,,38,1161,19.8,132.8
2011,12,22,��,�����s,3701,�����̂�,30500,���@��,037,12,1726,,
2011,12,22,��,�����s,3701,�����̂�,30500,������,046,10,1575,,
2011,12,22,��,�����s,3701,��񂱂�,30600,,,1562,456,159.1,98.9
2011,12,22,��,�����s,3701,��񂱂�,30600,���@��,036,1232,501,,
2011,12,22,��,�����s,3701,��񂱂�,30600,�F�@�{,043,80,368,,
2011,12,22,��,�����s,3701,�͂�����,31100,,,19789,49,185.0,108.9
2011,12,22,��,�����s,3701,�͂�����,31100,���@��,036,12285,53,,
2011,12,22,��,�����s,3701,�͂�����,31100,�F�@�{,043,6000,39,,
2011,12,22,��,�����s,3701,���܂�,31500,,,806,450,101.6,95.9
2011,12,22,��,�����s,3701,���܂�,31500,���@��,037,718,441,,
2011,12,22,��,�����s,3701,���̑��̍ؗ�,31550,,,1218,335,94.1,85.7
2011,12,22,��,�����s,3701,���񂰂񂳂�,31560,,,286,272,47.5,71.0
2011,12,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,236,285,,
2011,12,22,��,�����s,3701,�L���x�c,31700,,,29820,72,209.5,91.1
2011,12,22,��,�����s,3701,�L���x�c,31700,�{�@��,045,11210,73,,
2011,12,22,��,�����s,3701,�L���x�c,31700,���@��,037,10490,68,,
2011,12,22,��,�����s,3701,�L���x�c,31700,���@��,036,4710,81,,
2011,12,22,��,�����s,3701,�ق���񂻂�,31800,,,2402,588,185.1,104.8
2011,12,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1856,571,,
2011,12,22,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,470,611,,
2011,12,22,��,�����s,3701,�˂�,31900,,,8129,374,135.5,97.7
2011,12,22,��,�����s,3701,�˂�,31900,���@��,031,3591,322,,
2011,12,22,��,�����s,3701,�˂�,31900,��@��,011,1000,305,,
2011,12,22,��,�����s,3701,�˂�,31900,���@��,037,986,544,,
2011,12,22,��,�����s,3701,�ӂ�,32300,,,56,246,�|,�|
2011,12,22,��,�����s,3701,�ӂ�,32300,��@��,027,56,246,,
2011,12,22,��,�����s,3701,�݂�,32500,,,185,1332,141.2,93.4
2011,12,22,��,�����s,3701,�݂�,32500,���@�m,039,157,1351,,
2011,12,22,��,�����s,3701,����񂬂�,32600,,,559,742,141.9,97.2
2011,12,22,��,�����s,3701,����񂬂�,32600,���@��,037,519,751,,
2011,12,22,��,�����s,3701,�ɂ�,32800,,,800,1271,99.9,112.9
2011,12,22,��,�����s,3701,�ɂ�,32800,���@�m,039,800,1271,,
2011,12,22,��,�����s,3701,�Z�����[,32900,,,245,223,57.9,119.9
2011,12,22,��,�����s,3701,�Z�����[,32900,���@��,037,175,181,,
2011,12,22,��,�����s,3701,�Z�����[,32900,�Á@��,022,60,368,,
2011,12,22,��,�����s,3701,�A�X�p���K�X,33100,,,269,1221,139.4,105.7
2011,12,22,��,�����s,3701,�@�@�����A��,33101,,,269,1221,139.4,105.7
2011,12,22,��,�����s,3701,�J���t�����[,33200,,,185,216,149.2,90.0
2011,12,22,��,�����s,3701,�J���t�����[,33200,���@��,037,125,236,,
2011,12,22,��,�����s,3701,�J���t�����[,33200,���@��,036,60,175,,
2011,12,22,��,�����s,3701,�u���b�R���[,33300,,,3269,468,276.3,102.6
2011,12,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,3023,456,,
2011,12,22,��,�����s,3701,���^�X,33400,,,9293,239,146.1,89.8
2011,12,22,��,�����s,3701,���^�X,33400,���@��,037,8620,242,,
2011,12,22,��,�����s,3701,�p�Z��,33600,,,116,1807,143.2,109.7
2011,12,22,��,�����s,3701,�p�Z��,33600,���@��,037,116,1733,,
2011,12,22,��,�����s,3701,���イ��,34100,,,8672,478,163.4,87.7
2011,12,22,��,�����s,3701,���イ��,34100,���@�m,039,4250,470,,
2011,12,22,��,�����s,3701,���イ��,34100,�{�@��,045,3385,509,,
2011,12,22,��,�����s,3701,���ڂ���,34200,,,26016,103,141.7,103.0
2011,12,22,��,�����s,3701,���ڂ���,34200,�{�@��,045,16,674,,
2011,12,22,��,�����s,3701,�@�@�����A��,34201,,,26000,103,143.3,104.0
2011,12,22,��,�����s,3701,�Ȃ�,34300,,,1827,468,131.5,108.1
2011,12,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,1093,493,,
2011,12,22,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,535,406,,
2011,12,22,��,�����s,3701,�g�}�g,34400,,,3461,468,121.4,100.9
2011,12,22,��,�����s,3701,�g�}�g,34400,���@��,037,1497,517,,
2011,12,22,��,�����s,3701,�g�}�g,34400,���@�m,039,1275,399,,
2011,12,22,��,�����s,3701,�~�j�g�}�g,34450,,,752,783,88.7,107.0
2011,12,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,636,783,,
2011,12,22,��,�����s,3701,�s�[�}��,34500,,,2235,485,139.3,101.3
2011,12,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,1399,450,,
2011,12,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,156,519,,
2011,12,22,��,�����s,3701,�����Ƃ�,34600,,,131,4036,129.7,108.1
2011,12,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,131,4036,,
2011,12,22,��,�����s,3701,���₢�񂰂�,35100,,,280,1436,144.3,107.4
2011,12,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,200,1380,,
2011,12,22,��,�����s,3701,���₢�񂰂�,35100,������,046,80,1575,,
2011,12,22,��,�����s,3701,���₦��ǂ�,35200,,,70,1999,12.3,259.3
2011,12,22,��,�����s,3701,���₦��ǂ�,35200,������,046,58,1867,,
2011,12,22,��,�����s,3701,������ǂ�,35300,,,12,735,13.0,112.9
2011,12,22,��,�����s,3701,������ǂ�,35300,������,046,12,735,,
2011,12,22,��,�����s,3701,����܂�,35400,,,90,442,86.5,87.5
2011,12,22,��,�����s,3701,����܂�,35400,������,046,90,442,,
2011,12,22,��,�����s,3701,���񂵂�,36100,,,10225,180,103.4,116.1
2011,12,22,��,�����s,3701,���񂵂�,36100,���@��,036,9710,184,,
2011,12,22,��,�����s,3701,�΂ꂢ����,36200,,,9208,91,89.4,102.2
2011,12,22,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9200,91,,
2011,12,22,��,�����s,3701,���Ƃ���,36300,,,1893,275,136.7,105.8
2011,12,22,��,�����s,3701,���Ƃ���,36300,������,046,1058,282,,
2011,12,22,��,�����s,3701,���Ƃ���,36300,���@��,037,475,308,,
2011,12,22,��,�����s,3701,��܂̂���,36500,,,4008,350,465.0,94.3
2011,12,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,4000,348,,
2011,12,22,��,�����s,3701,���܂˂�,36610,,,27573,84,65.7,100.0
2011,12,22,��,�����s,3701,���܂˂�,36610,�k�C��,001,26340,84,,
2011,12,22,��,�����s,3701,�@�@�����A��,36620,,,1205,82,200.8,109.3
2011,12,22,��,�����s,3701,�ɂ�ɂ�,36700,,,723,598,319.9,69.2
2011,12,22,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,220,1069,,
2011,12,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,120,737,,
2011,12,22,��,�����s,3701,�@�@�����A��,36701,,,383,284,1063.9,175.3
2011,12,22,��,�����s,3701,���傤��,37200,,,1248,559,531.1,93.6
2011,12,22,��,�����s,3701,���傤��,37200,���@�m,039,659,756,,
2011,12,22,��,�����s,3701,���傤��,37200,���@�m,023,1,12852,,
2011,12,22,��,�����s,3701,�@�@�����A��,37201,,,588,316,612.5,79.4
2011,12,22,��,�����s,3701,����������,38100,,,2628,783,323.6,95.0
2011,12,22,��,�����s,3701,����������,38100,�Q�@�n,010,1051,782,,
2011,12,22,��,�����s,3701,����������,38100,���@��,037,797,916,,
2011,12,22,��,�����s,3701,����������,38100,���@�Q,038,171,838,,
2011,12,22,��,�����s,3701,�@�@�����A��,38101,,,385,307,�|,�|
2011,12,22,��,�����s,3701,�Ȃ߂�,38300,,,349,422,112.6,100.7
2011,12,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,270,412,,
2011,12,22,��,�����s,3701,�Ȃ߂�,38300,��@��,044,56,435,,
2011,12,22,��,�����s,3701,���̂�����,38400,,,5223,445,167.1,102.3
2011,12,22,��,�����s,3701,���̂�����,38400,���@��,020,3967,438,,
2011,12,22,��,�����s,3701,���̂�����,38400,���@��,037,600,523,,
2011,12,22,��,�����s,3701,���߂�,38500,,,4104,489,226.5,101.7
2011,12,22,��,�����s,3701,���߂�,38500,���@�m,039,1722,386,,
2011,12,22,��,�����s,3701,���߂�,38500,���@��,020,1679,538,,
2011,12,22,��,�����s,3701,���̑��̖��,39000,,,4127,849,252.3,69.5
2011,12,22,��,�����s,3701,�A����،v,39100,,,31956,137,155.2,93.8
2011,12,22,��,�����s,3701,���̗A�����,39200,,,3126,279,306.2,48.8
