�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,,,443412,160,96.3,92.5
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,������,046,146612,84,,
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,83900,102,,
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,67883,253,,
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,29920,184,,
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,29541,203,,
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24995,259,,
2012,2,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,13617,386,,
2012,2,15,��,�k��B�s,4001,��������,30100,,,129436,61,107.4,96.8
2012,2,15,��,�k��B�s,4001,��������,30100,������,046,113063,56,,
2012,2,15,��,�k��B�s,4001,����,30200,,,608,260,302.5,152.9
2012,2,15,��,�k��B�s,4001,����,30200,���@��,040,608,260,,
2012,2,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22914,117,87.2,101.7
2012,2,15,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,11764,111,,
2012,2,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9140,135,,
2012,2,15,��,�k��B�s,4001,���ڂ�,30400,,,2757,356,58.2,117.1
2012,2,15,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,580,497,,
2012,2,15,��,�k��B�s,4001,���ڂ�,30400,������,046,525,638,,
2012,2,15,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,517,336,,
2012,2,15,��,�k��B�s,4001,�����̂�,30500,,,96,683,152.4,89.6
2012,2,15,��,�k��B�s,4001,��񂱂�,30600,,,3560,381,91.4,99.7
2012,2,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3548,383,,
2012,2,15,��,�k��B�s,4001,�͂�����,31100,,,22105,78,89.7,91.8
2012,2,15,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,15300,71,,
2012,2,15,��,�k��B�s,4001,�͂�����,31100,���@��,040,2170,100,,
2012,2,15,��,�k��B�s,4001,�͂�����,31100,���@��,042,2100,103,,
2012,2,15,��,�k��B�s,4001,���܂�,31500,,,757,635,60.1,107.8
2012,2,15,��,�k��B�s,4001,���܂�,31500,���@��,040,747,635,,
2012,2,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1861,583,87.1,113.4
2012,2,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,465,521,83.5,102.4
2012,2,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,188,501,,
2012,2,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,149,446,,
2012,2,15,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,98,593,,
2012,2,15,��,�k��B�s,4001,�L���x�c,31700,,,37815,122,77.5,103.4
2012,2,15,��,�k��B�s,4001,�L���x�c,31700,���@��,040,19245,130,,
2012,2,15,��,�k��B�s,4001,�L���x�c,31700,������,046,9830,125,,
2012,2,15,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,4350,101,,
2012,2,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,2353,466,54.0,96.5
2012,2,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1848,454,,
2012,2,15,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,367,501,,
2012,2,15,��,�k��B�s,4001,�˂�,31900,,,7888,520,75.5,109.7
2012,2,15,��,�k��B�s,4001,�˂�,31900,��@��,044,5208,486,,
2012,2,15,��,�k��B�s,4001,�˂�,31900,�{�@��,045,1008,363,,
2012,2,15,��,�k��B�s,4001,�˂�,31900,���@��,040,515,1052,,
2012,2,15,��,�k��B�s,4001,�ӂ�,32300,,,225,419,80.4,82.5
2012,2,15,��,�k��B�s,4001,�ӂ�,32300,���@��,040,194,274,,
2012,2,15,��,�k��B�s,4001,����,32400,,,16,354,20.0,89.8
2012,2,15,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,354,,
2012,2,15,��,�k��B�s,4001,�݂�,32500,,,590,438,83.7,96.7
2012,2,15,��,�k��B�s,4001,�݂�,32500,��@��,044,590,438,,
2012,2,15,��,�k��B�s,4001,����񂬂�,32600,,,860,759,129.7,81.5
2012,2,15,��,�k��B�s,4001,����񂬂�,32600,���@��,040,860,759,,
2012,2,15,��,�k��B�s,4001,�ɂ�,32800,,,1455,901,117.8,98.8
2012,2,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,580,992,,
2012,2,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,786,,
2012,2,15,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,175,834,,
2012,2,15,��,�k��B�s,4001,�Z�����[,32900,,,2458,272,86.6,99.6
2012,2,15,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2058,290,,
2012,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,439,1075,109.2,100.4
2012,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,80,1831,,
2012,2,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,65,1866,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,33101,,,294,694,112.2,102.2
2012,2,15,��,�k��B�s,4001,�J���t�����[,33200,,,881,227,145.1,105.1
2012,2,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,816,231,,
2012,2,15,��,�k��B�s,4001,�u���b�R���[,33300,,,2117,449,98.9,106.4
2012,2,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1074,525,,
2012,2,15,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,298,481,,
2012,2,15,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,175,465,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,33301,,,570,282,57.0,97.9
2012,2,15,��,�k��B�s,4001,���^�X,33400,,,24232,219,109.6,110.6
2012,2,15,��,�k��B�s,4001,���^�X,33400,���@��,042,12440,191,,
2012,2,15,��,�k��B�s,4001,���^�X,33400,���@��,040,6666,318,,
2012,2,15,��,�k��B�s,4001,���^�X,33400,������,046,3020,107,,
2012,2,15,��,�k��B�s,4001,�p�Z��,33600,,,69,1217,55.6,101.6
2012,2,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,56,1191,,
2012,2,15,��,�k��B�s,4001,���イ��,34100,,,10500,332,90.7,98.2
2012,2,15,��,�k��B�s,4001,���イ��,34100,������,046,5770,313,,
2012,2,15,��,�k��B�s,4001,���イ��,34100,���@��,040,1940,347,,
2012,2,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1360,355,,
2012,2,15,��,�k��B�s,4001,���ڂ���,34200,,,25240,61,323.4,84.7
2012,2,15,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,140,577,,
2012,2,15,��,�k��B�s,4001,���ڂ���,34200,���@��,040,90,66,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,34201,,,25010,58,323.5,87.9
2012,2,15,��,�k��B�s,4001,�Ȃ�,34300,,,7056,344,111.8,93.2
2012,2,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3956,312,,
2012,2,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2698,394,,
2012,2,15,��,�k��B�s,4001,�g�}�g,34400,,,6709,342,47.7,107.2
2012,2,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4890,341,,
2012,2,15,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1498,277,,
2012,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2535,310,261.9,41.1
2012,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1893,178,,
2012,2,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,531,758,,
2012,2,15,��,�k��B�s,4001,�s�[�}��,34500,,,3233,699,103.3,102.2
2012,2,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2058,679,,
2012,2,15,��,�k��B�s,4001,�s�[�}��,34500,������,046,649,753,,
2012,2,15,��,�k��B�s,4001,�����Ƃ�,34600,,,263,1222,60.0,95.4
2012,2,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,263,1222,,
2012,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,416,1121,119.5,87.5
2012,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,270,1237,,
2012,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,30,1607,,
2012,2,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,16,991,,
2012,2,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,111,1447,74.5,108.3
2012,2,15,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,65,1662,,
2012,2,15,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,24,1523,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,35201,,,22,730,100.0,108.5
2012,2,15,��,�k��B�s,4001,������ǂ�,35300,,,155,944,61.3,104.5
2012,2,15,��,�k��B�s,4001,������ǂ�,35300,������,046,95,1274,,
2012,2,15,��,�k��B�s,4001,����܂�,35400,,,26,727,54.2,88.3
2012,2,15,��,�k��B�s,4001,����܂�,35400,������,046,26,727,,
2012,2,15,��,�k��B�s,4001,���񂵂�,36100,,,5070,186,63.7,91.6
2012,2,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4850,190,,
2012,2,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,22195,115,71.8,102.7
2012,2,15,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18440,102,,
2012,2,15,��,�k��B�s,4001,���Ƃ���,36300,,,1107,227,49.4,114.1
2012,2,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,597,320,,
2012,2,15,��,�k��B�s,4001,���Ƃ���,36300,���@��,040,220,105,,
2012,2,15,��,�k��B�s,4001,��܂̂���,36500,,,2340,346,30.7,98.3
2012,2,15,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2180,325,,
2012,2,15,��,�k��B�s,4001,���܂˂�,36610,,,70834,91,108.5,100.0
2012,2,15,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,63280,94,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,36620,,,7454,61,101.7,108.9
2012,2,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,430,445,49.9,61.8
2012,2,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,180,872,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,36701,,,250,138,103.7,76.2
2012,2,15,��,�k��B�s,4001,���傤��,37200,,,772,443,109.7,78.5
2012,2,15,��,�k��B�s,4001,���傤��,37200,���@��,042,534,365,,
2012,2,15,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,76,622,,
2012,2,15,��,�k��B�s,4001,���傤��,37200,�{�@��,045,42,1810,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,37201,,,120,197,�|,�|
2012,2,15,��,�k��B�s,4001,����������,38100,,,1120,833,84.8,94.6
2012,2,15,��,�k��B�s,4001,����������,38100,���@�R,033,782,835,,
2012,2,15,��,�k��B�s,4001,����������,38100,��@��,044,128,1054,,
2012,2,15,��,�k��B�s,4001,�@�@�����A��,38101,,,80,514,88.9,100.8
2012,2,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,537,422,96.8,95.7
2012,2,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,369,398,,
2012,2,15,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,168,474,,
2012,2,15,��,�k��B�s,4001,���̂�����,38400,,,4087,326,96.0,100.9
2012,2,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,2485,323,,
2012,2,15,��,�k��B�s,4001,���̂�����,38400,��@��,044,1052,335,,
2012,2,15,��,�k��B�s,4001,���߂�,38500,,,4196,486,116.9,106.8
2012,2,15,��,�k��B�s,4001,���߂�,38500,���@��,040,3906,494,,
2012,2,15,��,�k��B�s,4001,���̑��̖��,39000,,,8524,516,78.7,112.9
2012,2,15,��,�k��B�s,4001,�A����،v,39100,,,37400,87,176.4,71.3
2012,2,15,��,�k��B�s,4001,���̗A�����,39200,,,3600,235,79.5,97.5
