�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�ʎ�����,40000,,,2919376,302,93.5,92.6
2013,5,29,��,�ʎ�����,40000,�F�@�{,043,624323,245,,
2013,5,29,��,���Y�ʎ�����,40001,,,2010056,337,96.6,90.6
2013,5,29,��,���Y�ʎ�����,40001,�F�@�{,043,624323,245,,
2013,5,29,��,���Y�ʎ�����,40001,�@�X,002,350087,290,,
2013,5,29,��,���Y�ʎ�����,40001,��@��,008,163872,372,,
2013,5,29,��,���Y�ʎ�����,40001,��@�t,012,157254,222,,
2013,5,29,��,���Y�ʎ�����,40001,���@�Q,038,153713,185,,
2013,5,29,��,���Y�ʎ�����,40001,���@��,042,104397,399,,
2013,5,29,��,���Y�ʎ�����,40001,�a�̎R,030,90430,394,,
2013,5,29,��,�݂���,40100,,,19578,1071,73.4,100.1
2013,5,29,��,�݂���,40100,���@��,041,10801,1054,,
2013,5,29,��,�݂���,40100,���@�m,023,3365,1394,,
2013,5,29,��,�݂���,40100,���@�m,039,2052,838,,
2013,5,29,��,�ÂȂ݂���,41253,,,143637,145,92.7,107.4
2013,5,29,��,�ÂȂ݂���,41253,���@�Q,038,44405,147,,
2013,5,29,��,�ÂȂ݂���,41253,�F�@�{,043,31280,178,,
2013,5,29,��,�ÂȂ݂���,41253,������,046,26520,161,,
2013,5,29,��,�͂�����,41321,,,6927,134,77.5,99.3
2013,5,29,��,�͂�����,41321,�a�̎R,030,5137,147,,
2013,5,29,��,�͂�����,41321,���@��,037,810,138,,
2013,5,29,��,���̑��G����,41999,,,127991,226,163.8,84.3
2013,5,29,��,��񂲌v,42000,,,350190,289,99.3,97.0
2013,5,29,��,��񂲌v,42000,�@�X,002,349840,289,,
2013,5,29,��,�W���i�S���h,42505,,,46960,299,75.0,104.9
2013,5,29,��,�W���i�S���h,42505,�@�X,002,46960,299,,
2013,5,29,��,����,42515,,,48037,207,106.0,97.6
2013,5,29,��,����,42515,�@�X,002,48037,207,,
2013,5,29,��,�ӂ�,42804,,,239818,305,103.5,95.3
2013,5,29,��,�ӂ�,42804,�@�X,002,239818,305,,
2013,5,29,��,���̑����,42999,,,15375,262,117.9,96.3
2013,5,29,��,�т�,43900,,,25121,940,94.5,100.2
2013,5,29,��,�т�,43900,���@��,042,21092,939,,
2013,5,29,��,����,44100,,,10109,1031,71.6,86.4
2013,5,29,��,����,44100,���@��,042,3104,873,,
2013,5,29,��,����,44100,���@��,040,2245,1045,,
2013,5,29,��,����,44100,���@��,041,1681,903,,
2013,5,29,��,������,44700,,,6541,811,111.9,92.8
2013,5,29,��,������,44700,���@��,040,3771,759,,
2013,5,29,��,������,44700,���@��,041,1988,844,,
2013,5,29,��,�����Ƃ�,44800,,,8171,3069,92.4,100.0
2013,5,29,��,�����Ƃ�,44800,�R�@��,019,4491,2113,,
2013,5,29,��,�����Ƃ�,44800,�R�@�`,006,3252,4172,,
2013,5,29,��,����,44950,,,94002,358,93.6,96.2
2013,5,29,��,����,44950,�a�̎R,030,66204,405,,
2013,5,29,��,����,44950,�_�ސ�,014,6980,355,,
2013,5,29,��,����,44950,���@��,040,4623,207,,
2013,5,29,��,�Ԃǂ��v,45000,,,13501,1298,35.7,80.9
2013,5,29,��,�Ԃǂ��v,45000,��@��,027,9046,1156,,
2013,5,29,��,�Ԃǂ��v,45000,���@��,040,2005,1267,,
2013,5,29,��,�f���E�F�A,45202,,,11760,1167,41.8,95.4
2013,5,29,��,�f���E�F�A,45202,��@��,027,9046,1156,,
2013,5,29,��,�f���E�F�A,45202,���@��,040,1753,1182,,
2013,5,29,��,����,45206,,,985,1878,18.8,89.7
2013,5,29,��,����,45206,�ȁ@��,009,629,1773,,
2013,5,29,��,����,45206,���@��,040,252,1861,,
2013,5,29,��,���̑��Ԃǂ�,45299,,,756,2584,17.0,75.0
2013,5,29,��,������,46100,,,100946,745,99.2,98.4
2013,5,29,��,������,46100,�ȁ@��,009,26807,643,,
2013,5,29,��,������,46100,���@��,041,14815,802,,
2013,5,29,��,������,46100,���@�m,023,13825,647,,
2013,5,29,��,�������v,47000,,,276862,395,88.5,92.3
2013,5,29,��,�������v,47000,��@��,008,129721,398,,
2013,5,29,��,�������v,47000,�F�@�{,043,102315,383,,
2013,5,29,��,����������,47200,,,18518,530,48.0,75.7
2013,5,29,��,����������,47200,�F�@�{,043,10398,460,,
2013,5,29,��,����������,47200,���@�m,039,3743,649,,
2013,5,29,��,����������,47200,�Á@��,022,2047,793,,
2013,5,29,��,�A���f�X,47213,,,60575,420,120.8,100.2
2013,5,29,��,�A���f�X,47213,��@��,008,49355,429,,
2013,5,29,��,���̑�������,47299,,,197769,375,88.2,97.9
2013,5,29,��,������,48100,,,795426,210,98.5,99.5
2013,5,29,��,������,48100,�F�@�{,043,473845,210,,
2013,5,29,��,������,48100,��@�t,012,154329,211,,
2013,5,29,��,������,48100,���@��,042,68251,193,,
2013,5,29,��,�L�E�C�t���c,49300,,,1896,291,391.7,105.4
2013,5,29,��,�L�E�C�t���c,49300,���@�s,026,1678,277,,
2013,5,29,��,���̍��Y�ʎ�,49500,,,29165,1247,69.6,121.1
2013,5,29,��,�A���ʎ��v,50000,,,909313,226,87.4,96.2
2013,5,29,��,�o�i�i,50100,,,373101,182,85.9,112.3
2013,5,29,��,�p�C�i�b�v��,50300,,,78738,162,91.9,92.6
2013,5,29,��,������,50400,,,41773,239,134.1,96.0
2013,5,29,��,�O���v�t���c,50500,,,98882,167,103.7,104.4
2013,5,29,��,�I�����W,50600,,,163805,173,79.8,87.4
2013,5,29,��,�A�������Ƃ�,50700,,,16943,1080,52.6,105.8
2013,5,29,��,�A���L�E�C,50800,,,55746,526,87.1,102.3
2013,5,29,��,�A��������,50850,,,37705,95,154.9,101.1
2013,5,29,��,���̗A���ʎ�,50900,,,42630,449,62.8,111.1
