�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,,,153622,224,112.1,99.6
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,53141,153,,
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,25883,353,,
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,23985,238,,
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,13309,226,,
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,5994,175,,
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,4716,152,,
2011,10,15,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,3869,407,,
2011,10,15,�y,���ꌧ,4701,��������,30100,,,7020,160,76.0,105.3
2011,10,15,�y,���ꌧ,4701,��������,30100,�k�C��,001,6260,158,,
2011,10,15,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,23650,127,87.6,108.5
2011,10,15,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,16860,139,,
2011,10,15,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,270,163,,
2011,10,15,�y,���ꌧ,4701,���ڂ�,30400,,,830,146,98.8,96.1
2011,10,15,�y,���ꌧ,4701,�͂�����,31100,,,8336,201,309.4,94.8
2011,10,15,�y,���ꌧ,4701,�͂�����,31100,���@��,020,5895,207,,
2011,10,15,�y,���ꌧ,4701,�͂�����,31100,�F�@�{,043,1245,175,,
2011,10,15,�y,���ꌧ,4701,���܂�,31500,,,1028,396,152.1,99.2
2011,10,15,�y,���ꌧ,4701,���܂�,31500,���@��,047,817,364,,
2011,10,15,�y,���ꌧ,4701,���܂�,31500,������,046,136,469,,
2011,10,15,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,814,439,106.7,93.8
2011,10,15,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,873,534,139.0,110.8
2011,10,15,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,863,534,,
2011,10,15,�y,���ꌧ,4701,�L���x�c,31700,,,29230,165,247.7,100.0
2011,10,15,�y,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,17870,167,,
2011,10,15,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5100,166,,
2011,10,15,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,2770,150,,
2011,10,15,�y,���ꌧ,4701,�ق���񂻂�,31800,,,325,518,107.6,104.9
2011,10,15,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,195,383,,
2011,10,15,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,75,669,,
2011,10,15,�y,���ꌧ,4701,�˂�,31900,,,2531,308,140.9,96.3
2011,10,15,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,225,502,,
2011,10,15,�y,���ꌧ,4701,�˂�,31900,��@��,044,165,439,,
2011,10,15,�y,���ꌧ,4701,�˂�,31900,���@��,047,134,797,,
2011,10,15,�y,���ꌧ,4701,�݂�,32500,,,87,541,174.0,81.4
2011,10,15,�y,���ꌧ,4701,�݂�,32500,��@��,011,37,536,,
2011,10,15,�y,���ꌧ,4701,�݂�,32500,��@��,044,30,669,,
2011,10,15,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,357,,
2011,10,15,�y,���ꌧ,4701,�ɂ�,32800,,,797,347,149.3,87.2
2011,10,15,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,572,293,,
2011,10,15,�y,���ꌧ,4701,�ɂ�,32800,�{�@��,045,135,459,,
2011,10,15,�y,���ꌧ,4701,�Z�����[,32900,,,870,148,86.6,98.7
2011,10,15,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,120,158,,
2011,10,15,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,47,1120,195.8,116.1
2011,10,15,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,5,945,,
2011,10,15,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1628,,
2011,10,15,�y,���ꌧ,4701,�@�@�����A��,33101,,,38,1090,181.0,128.5
2011,10,15,�y,���ꌧ,4701,�u���b�R���[,33300,,,460,343,51.1,100.3
2011,10,15,�y,���ꌧ,4701,�@�@�����A��,33301,,,460,343,51.1,100.3
2011,10,15,�y,���ꌧ,4701,���^�X,33400,,,9493,227,168.7,95.8
2011,10,15,�y,���ꌧ,4701,���^�X,33400,���@��,020,6340,234,,
2011,10,15,�y,���ꌧ,4701,���^�X,33400,���@��,042,2370,141,,
2011,10,15,�y,���ꌧ,4701,�p�Z��,33600,,,15,1820,33.3,110.2
2011,10,15,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,10,1995,,
2011,10,15,�y,���ꌧ,4701,�p�Z��,33600,��@�t,012,5,1470,,
2011,10,15,�y,���ꌧ,4701,���イ��,34100,,,5363,326,76.3,86.2
2011,10,15,�y,���ꌧ,4701,���イ��,34100,���@��,047,3183,314,,
2011,10,15,�y,���ꌧ,4701,���イ��,34100,�k�C��,001,900,373,,
2011,10,15,�y,���ꌧ,4701,���イ��,34100,��@�t,012,345,312,,
2011,10,15,�y,���ꌧ,4701,���ڂ���,34200,,,1068,191,199.3,80.6
2011,10,15,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1010,180,,
2011,10,15,�y,���ꌧ,4701,�Ȃ�,34300,,,1594,428,118.4,86.5
2011,10,15,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1240,433,,
2011,10,15,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,348,404,,
2011,10,15,�y,���ꌧ,4701,�g�}�g,34400,,,2296,718,55.6,111.8
2011,10,15,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1484,722,,
2011,10,15,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,340,784,,
2011,10,15,�y,���ꌧ,4701,�g�}�g,34400,��@��,008,240,761,,
2011,10,15,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,146,1088,21.5,97.1
2011,10,15,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,74,856,,
2011,10,15,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,62,1329,,
2011,10,15,�y,���ꌧ,4701,�s�[�}��,34500,,,3648,609,81.1,103.9
2011,10,15,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,1597,564,,
2011,10,15,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,539,648,,
2011,10,15,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,432,604,,
2011,10,15,�y,���ꌧ,4701,�����Ƃ�,34600,,,24,1975,126.3,109.6
2011,10,15,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,12,1575,,
2011,10,15,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,2678,,
2011,10,15,�y,���ꌧ,4701,���₢�񂰂�,35100,,,144,1499,225.0,104.5
2011,10,15,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,56,1515,,
2011,10,15,�y,���ꌧ,4701,���₢�񂰂�,35100,������,046,55,1661,,
2011,10,15,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,23,1084,,
2011,10,15,�y,���ꌧ,4701,���񂵂�,36100,,,1857,154,45.5,99.4
2011,10,15,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,595,211,,
2011,10,15,�y,���ꌧ,4701,���񂵂�,36100,������,046,470,133,,
2011,10,15,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,467,127,,
2011,10,15,�y,���ꌧ,4701,�΂ꂢ����,36200,,,14410,150,77.0,99.3
2011,10,15,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,14410,150,,
2011,10,15,�y,���ꌧ,4701,���Ƃ���,36300,,,180,225,�|,�|
2011,10,15,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,180,225,,
2011,10,15,�y,���ꌧ,4701,���܂˂�,36610,,,14920,113,70.6,124.2
2011,10,15,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,9650,136,,
2011,10,15,�y,���ꌧ,4701,�@�@�����A��,36620,,,5270,72,37.5,102.9
2011,10,15,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,245,206,33.6,132.9
2011,10,15,�y,���ꌧ,4701,�@�@�����A��,36701,,,245,206,33.6,132.9
2011,10,15,�y,���ꌧ,4701,���傤��,37200,,,322,459,272.9,109.3
2011,10,15,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,630,,
2011,10,15,�y,���ꌧ,4701,���傤��,37200,���@��,047,44,735,,
2011,10,15,�y,���ꌧ,4701,�@�@�����A��,37201,,,166,271,193.0,84.2
2011,10,15,�y,���ꌧ,4701,����������,38100,,,377,541,90.0,81.1
2011,10,15,�y,���ꌧ,4701,����������,38100,�{�@��,045,34,1303,,
2011,10,15,�y,���ꌧ,4701,����������,38100,�R�@�`,006,15,1470,,
2011,10,15,�y,���ꌧ,4701,����������,38100,��@��,044,8,630,,
2011,10,15,�y,���ꌧ,4701,�@�@�����A��,38101,,,320,414,103.2,103.5
2011,10,15,�y,���ꌧ,4701,�Ȃ߂�,38300,,,44,543,146.7,95.4
2011,10,15,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,44,543,,
2011,10,15,�y,���ꌧ,4701,���̂�����,38400,,,708,352,3933.3,103.2
2011,10,15,�y,���ꌧ,4701,���̂�����,38400,���@��,020,390,361,,
2011,10,15,�y,���ꌧ,4701,���̂�����,38400,���@��,042,192,376,,
2011,10,15,�y,���ꌧ,4701,���߂�,38500,,,225,869,37.1,110.1
2011,10,15,�y,���ꌧ,4701,���߂�,38500,���@��,040,180,903,,
2011,10,15,�y,���ꌧ,4701,���߂�,38500,���@��,047,45,735,,
2011,10,15,�y,���ꌧ,4701,���̑��̖��,39000,,,19648,339,227.8,77.4
2011,10,15,�y,���ꌧ,4701,�A����،v,39100,,,17752,155,58.9,102.0
2011,10,15,�y,���ꌧ,4701,���̗A�����,39200,,,11253,172,79.9,80.8
