�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���s�s,2601,��ؑ���,30000,,,909667,253,122.4,110.5
2015,2,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,114248,110,,
2015,2,26,��,���s�s,2601,��ؑ���,30000,���@��,028,97388,112,,
2015,2,26,��,���s�s,2601,��ؑ���,30000,���@��,042,82920,115,,
2015,2,26,��,���s�s,2601,��ؑ���,30000,������,046,81266,123,,
2015,2,26,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,77730,453,,
2015,2,26,��,���s�s,2601,��ؑ���,30000,���@��,036,76246,279,,
2015,2,26,��,���s�s,2601,��ؑ���,30000,���@�m,023,42417,194,,
2015,2,26,��,���s�s,2601,��������,30100,,,104132,77,98.7,111.6
2015,2,26,��,���s�s,2601,��������,30100,���@��,036,36450,87,,
2015,2,26,��,���s�s,2601,��������,30100,���@��,042,36210,69,,
2015,2,26,��,���s�s,2601,��������,30100,������,046,20194,63,,
2015,2,26,��,���s�s,2601,����,30200,,,9092,111,89.5,133.7
2015,2,26,��,���s�s,2601,����,30200,���@�s,026,5491,85,,
2015,2,26,��,���s�s,2601,����,30200,���@��,025,2481,157,,
2015,2,26,��,���s�s,2601,�ɂ񂶂�,30300,,,60216,80,234.7,79.2
2015,2,26,��,���s�s,2601,�ɂ񂶂�,30300,������,046,37000,72,,
2015,2,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9640,94,,
2015,2,26,��,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,8000,67,,
2015,2,26,��,���s�s,2601,���ڂ�,30400,,,7909,335,62.1,155.8
2015,2,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,4090,224,,
2015,2,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1430,73,,
2015,2,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1028,681,,
2015,2,26,��,���s�s,2601,�����̂�,30500,,,448,2422,35.8,134.7
2015,2,26,��,���s�s,2601,�����̂�,30500,�F�@�{,043,128,4294,,
2015,2,26,��,���s�s,2601,�����̂�,30500,���@�s,026,114,3233,,
2015,2,26,��,���s�s,2601,�����̂�,30500,������,046,10,2387,,
2015,2,26,��,���s�s,2601,��񂱂�,30600,,,2673,839,107.3,93.0
2015,2,26,��,���s�s,2601,��񂱂�,30600,��@��,008,1288,715,,
2015,2,26,��,���s�s,2601,��񂱂�,30600,���@��,036,1150,1005,,
2015,2,26,��,���s�s,2601,�͂�����,31100,,,103373,56,93.6,107.7
2015,2,26,��,���s�s,2601,�͂�����,31100,���@��,028,51277,58,,
2015,2,26,��,���s�s,2601,�͂�����,31100,���@��,042,19830,53,,
2015,2,26,��,���s�s,2601,�͂�����,31100,���@��,025,9765,43,,
2015,2,26,��,���s�s,2601,�͂�����,31100,���@�m,023,7500,77,,
2015,2,26,��,���s�s,2601,���܂�,31500,,,6202,406,128.6,93.3
2015,2,26,��,���s�s,2601,���܂�,31500,���@�s,026,2126,340,,
2015,2,26,��,���s�s,2601,���܂�,31500,���@��,025,1709,442,,
2015,2,26,��,���s�s,2601,���܂�,31500,���@��,040,1580,433,,
2015,2,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,9151,348,112.6,98.9
2015,2,26,��,���s�s,2601,���񂰂񂳂�,31560,,,3281,360,183.0,109.1
2015,2,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,3109,357,,
2015,2,26,��,���s�s,2601,�L���x�c,31700,,,83979,90,122.2,90.9
2015,2,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,28230,96,,
2015,2,26,��,���s�s,2601,�L���x�c,31700,���@��,028,20920,95,,
2015,2,26,��,���s�s,2601,�L���x�c,31700,���@��,025,7450,80,,
2015,2,26,��,���s�s,2601,�L���x�c,31700,�a�̎R,030,6000,92,,
2015,2,26,��,���s�s,2601,�L���x�c,31700,��@��,027,6000,85,,
2015,2,26,��,���s�s,2601,�ق���񂻂�,31800,,,13164,477,133.2,89.7
2015,2,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4616,546,,
2015,2,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4324,357,,
2015,2,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1473,529,,
2015,2,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,837,469,,
2015,2,26,��,���s�s,2601,�˂�,31900,,,16589,346,85.0,97.7
2015,2,26,��,���s�s,2601,�˂�,31900,��@��,044,4998,270,,
2015,2,26,��,���s�s,2601,�˂�,31900,���@�s,026,4422,382,,
2015,2,26,��,���s�s,2601,�˂�,31900,���@��,031,3315,314,,
2015,2,26,��,���s�s,2601,�˂�,31900,���@��,025,1068,371,,
2015,2,26,��,���s�s,2601,�ӂ�,32300,,,296,665,127.6,109.2
2015,2,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,168,500,,
2015,2,26,��,���s�s,2601,�ӂ�,32300,��@��,027,124,880,,
2015,2,26,��,���s�s,2601,����,32400,,,184,547,37.2,121.3
2015,2,26,��,���s�s,2601,����,32400,�ȁ@��,009,176,542,,
2015,2,26,��,���s�s,2601,�݂�,32500,,,1043,629,109.1,99.8
2015,2,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,540,,
2015,2,26,��,���s�s,2601,�݂�,32500,��@��,044,240,477,,
2015,2,26,��,���s�s,2601,�݂�,32500,���@��,025,161,1023,,
2015,2,26,��,���s�s,2601,����񂬂�,32600,,,2395,546,126.3,89.5
2015,2,26,��,���s�s,2601,����񂬂�,32600,���@��,025,1427,551,,
2015,2,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,815,563,,
2015,2,26,��,���s�s,2601,�ɂ�,32800,,,4043,717,143.7,97.7
2015,2,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,2670,731,,
2015,2,26,��,���s�s,2601,�ɂ�,32800,��@��,044,650,675,,
2015,2,26,��,���s�s,2601,�Z�����[,32900,,,1380,270,105.6,98.2
2015,2,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,810,279,,
2015,2,26,��,���s�s,2601,�Z�����[,32900,���@�m,023,320,262,,
2015,2,26,��,���s�s,2601,�A�X�p���K�X,33100,,,1219,1351,87.9,116.2
2015,2,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,415,1316,,
2015,2,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,321,1517,,
2015,2,26,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,205,1415,,
2015,2,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,70,1497,,
2015,2,26,��,���s�s,2601,�@�@�����A��,33101,,,192,949,29.3,111.0
2015,2,26,��,���s�s,2601,�J���t�����[,33200,,,1716,179,49.9,96.2
2015,2,26,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,780,130,,
2015,2,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,480,230,,
2015,2,26,��,���s�s,2601,�J���t�����[,33200,���@�s,026,222,215,,
2015,2,26,��,���s�s,2601,�u���b�R���[,33300,,,15064,368,161.7,89.5
2015,2,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,7908,373,,
2015,2,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1452,397,,
2015,2,26,��,���s�s,2601,�u���b�R���[,33300,���@��,040,948,324,,
2015,2,26,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,880,448,,
2015,2,26,��,���s�s,2601,�u���b�R���[,33300,���@��,025,853,329,,
2015,2,26,��,���s�s,2601,���^�X,33400,,,39635,277,156.3,92.3
2015,2,26,��,���s�s,2601,���^�X,33400,���@��,028,12705,303,,
2015,2,26,��,���s�s,2601,���^�X,33400,���@��,036,11129,290,,
2015,2,26,��,���s�s,2601,���^�X,33400,���@��,042,6250,129,,
2015,2,26,��,���s�s,2601,���^�X,33400,���@��,040,3726,405,,
2015,2,26,��,���s�s,2601,�p�Z��,33600,,,232,784,102.2,100.4
2015,2,26,��,���s�s,2601,�p�Z��,33600,���@��,037,125,759,,
2015,2,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,107,814,,
2015,2,26,��,���s�s,2601,���イ��,34100,,,34004,408,178.2,119.0
2015,2,26,��,���s�s,2601,���イ��,34100,�{�@��,045,24824,427,,
2015,2,26,��,���s�s,2601,���イ��,34100,���@�m,039,4138,337,,
2015,2,26,��,���s�s,2601,���ڂ���,34200,,,10817,228,69.6,145.2
2015,2,26,��,���s�s,2601,���ڂ���,34200,���@��,047,2570,453,,
2015,2,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,317,478,,
2015,2,26,��,���s�s,2601,���ڂ���,34200,���@�m,039,50,438,,
2015,2,26,��,���s�s,2601,�@�@�����A��,34201,,,7880,143,52.6,99.3
2015,2,26,��,���s�s,2601,�Ȃ�,34300,,,20295,415,176.1,99.8
2015,2,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,10870,390,,
2015,2,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4231,486,,
2015,2,26,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4128,401,,
2015,2,26,��,���s�s,2601,�g�}�g,34400,,,62614,453,188.4,94.0
2015,2,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,43704,449,,
2015,2,26,��,���s�s,2601,�g�}�g,34400,���@��,040,8032,450,,
2015,2,26,��,���s�s,2601,�~�j�g�}�g,34450,,,17597,786,198.5,101.6
2015,2,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,14584,771,,
2015,2,26,��,���s�s,2601,�s�[�}��,34500,,,9896,692,167.1,99.0
2015,2,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4955,710,,
2015,2,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3053,680,,
2015,2,26,��,���s�s,2601,�����Ƃ�,34600,,,1222,1182,152.8,77.3
2015,2,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,503,1098,,
2015,2,26,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,338,640,,
2015,2,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,191,2670,,
2015,2,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,25,605,166.7,80.0
2015,2,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,605,,
2015,2,26,��,���s�s,2601,���₢�񂰂�,35100,,,1352,1078,79.6,140.4
2015,2,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,656,1314,,
2015,2,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,134,1312,,
2015,2,26,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,62,1690,,
2015,2,26,��,���s�s,2601,���₦��ǂ�,35200,,,2425,1330,156.1,104.2
2015,2,26,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,815,1290,,
2015,2,26,��,���s�s,2601,���₦��ǂ�,35200,������,046,690,1298,,
2015,2,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,536,1319,,
2015,2,26,��,���s�s,2601,�@�@�����A��,35201,,,36,810,�|,�|
2015,2,26,��,���s�s,2601,������ǂ�,35300,,,3466,972,143.9,88.4
2015,2,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3418,975,,
2015,2,26,��,���s�s,2601,����܂�,35400,,,930,695,166.1,83.1
2015,2,26,��,���s�s,2601,����܂�,35400,������,046,900,709,,
2015,2,26,��,���s�s,2601,���񂵂�,36100,,,17377,258,114.7,100.0
2015,2,26,��,���s�s,2601,���񂵂�,36100,���@��,036,5410,346,,
2015,2,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5220,228,,
2015,2,26,��,���s�s,2601,���񂵂�,36100,��@��,008,3445,195,,
2015,2,26,��,���s�s,2601,�΂ꂢ����,36200,,,76190,91,274.3,75.8
2015,2,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58640,74,,
2015,2,26,��,���s�s,2601,�΂ꂢ����,36200,������,046,16470,150,,
2015,2,26,��,���s�s,2601,���Ƃ���,36300,,,12394,276,105.2,102.6
2015,2,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,11024,258,,
2015,2,26,��,���s�s,2601,��܂̂���,36500,,,19390,305,238.2,97.8
2015,2,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,10230,283,,
2015,2,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,9000,320,,
2015,2,26,��,���s�s,2601,���܂˂�,36610,,,69864,135,69.6,164.6
2015,2,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,46130,105,,
2015,2,26,��,���s�s,2601,���܂˂�,36610,���@��,028,12364,153,,
2015,2,26,��,���s�s,2601,�@�@�����A��,36620,,,1370,107,36.4,108.1
2015,2,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,1228,1552,153.5,318.0
2015,2,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,748,2341,,
2015,2,26,��,���s�s,2601,�@�@�����A��,36701,,,480,323,85.7,129.7
2015,2,26,��,���s�s,2601,���傤��,37200,,,1950,865,60.9,101.4
2015,2,26,��,���s�s,2601,���傤��,37200,���@�m,039,1662,915,,
2015,2,26,��,���s�s,2601,�@�@�����A��,37201,,,272,457,71.2,106.3
2015,2,26,��,���s�s,2601,����������,38100,,,8612,1025,123.5,98.0
2015,2,26,��,���s�s,2601,����������,38100,���@��,036,4002,1014,,
2015,2,26,��,���s�s,2601,����������,38100,���@��,042,1482,961,,
2015,2,26,��,���s�s,2601,����������,38100,�L�@��,034,655,1199,,
2015,2,26,��,���s�s,2601,����������,38100,���@�R,033,616,1062,,
2015,2,26,��,���s�s,2601,����������,38100,�k�C��,001,475,915,,
2015,2,26,��,���s�s,2601,�@�@�����A��,38101,,,30,626,42.9,100.0
2015,2,26,��,���s�s,2601,�Ȃ߂�,38300,,,385,474,105.5,96.5
2015,2,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,385,474,,
2015,2,26,��,���s�s,2601,���̂�����,38400,,,17007,270,107.6,100.4
2015,2,26,��,���s�s,2601,���̂�����,38400,���@��,020,16971,270,,
2015,2,26,��,���s�s,2601,���߂�,38500,,,15989,401,180.4,89.9
2015,2,26,��,���s�s,2601,���߂�,38500,���@��,020,15520,391,,
2015,2,26,��,���s�s,2601,���̑��̖��,39000,,,17227,939,122.7,85.1
2015,2,26,��,���s�s,2601,�A����،v,39100,,,14030,275,54.2,111.8
2015,2,26,��,���s�s,2601,���̗A�����,39200,,,3771,549,69.2,101.9
