�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���s,0401,��ؑ���,30000,,,566713,158,116.3,94.0
2011,11,10,��,���s,0401,��ؑ���,30000,�{�@��,004,167879,182,,
2011,11,10,��,���s,0401,��ؑ���,30000,��@��,008,96432,108,,
2011,11,10,��,���s,0401,��ؑ���,30000,�k�C��,001,82574,102,,
2011,11,10,��,���s,0401,��ؑ���,30000,�@�X,002,79226,102,,
2011,11,10,��,���s,0401,��ؑ���,30000,��@�t,012,43556,108,,
2011,11,10,��,���s,0401,��ؑ���,30000,�H�@�c,005,19663,96,,
2011,11,10,��,���s,0401,��ؑ���,30000,��@��,003,16256,95,,
2011,11,10,��,���s,0401,��������,30100,,,64753,65,109.7,94.2
2011,11,10,��,���s,0401,��������,30100,�@�X,002,44780,64,,
2011,11,10,��,���s,0401,��������,30100,�{�@��,004,11978,60,,
2011,11,10,��,���s,0401,����,30200,,,2607,104,160.6,92.0
2011,11,10,��,���s,0401,����,30200,�@�X,002,1117,93,,
2011,11,10,��,���s,0401,����,30200,�{�@��,004,889,75,,
2011,11,10,��,���s,0401,����,30200,�R�@�`,006,264,156,,
2011,11,10,��,���s,0401,�ɂ񂶂�,30300,,,57995,98,185.1,111.4
2011,11,10,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,18853,109,,
2011,11,10,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,16760,85,,
2011,11,10,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,13990,108,,
2011,11,10,��,���s,0401,���ڂ�,30400,,,11739,154,92.9,102.0
2011,11,10,��,���s,0401,���ڂ�,30400,�@�X,002,10793,155,,
2011,11,10,��,���s,0401,��񂱂�,30600,,,2428,297,75.7,100.7
2011,11,10,��,���s,0401,��񂱂�,30600,��@��,008,2424,296,,
2011,11,10,��,���s,0401,�͂�����,31100,,,49291,51,113.1,87.9
2011,11,10,��,���s,0401,�͂�����,31100,��@��,008,33289,52,,
2011,11,10,��,���s,0401,�͂�����,31100,�{�@��,004,14202,51,,
2011,11,10,��,���s,0401,���܂�,31500,,,3495,143,145.4,70.1
2011,11,10,��,���s,0401,���܂�,31500,�{�@��,004,3298,144,,
2011,11,10,��,���s,0401,���̑��̍ؗ�,31550,,,4634,233,136.9,75.9
2011,11,10,��,���s,0401,���񂰂񂳂�,31560,,,1142,316,77.1,88.8
2011,11,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,592,267,,
2011,11,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,550,369,,
2011,11,10,��,���s,0401,�L���x�c,31700,,,99218,62,187.5,87.3
2011,11,10,��,���s,0401,�L���x�c,31700,�{�@��,004,43933,61,,
2011,11,10,��,���s,0401,�L���x�c,31700,��@�t,012,20700,75,,
2011,11,10,��,���s,0401,�L���x�c,31700,�H�@�c,005,17705,62,,
2011,11,10,��,���s,0401,�ق���񂻂�,31800,,,6794,347,159.7,88.5
2011,11,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5283,354,,
2011,11,10,��,���s,0401,�ق���񂻂�,31800,��@��,008,763,287,,
2011,11,10,��,���s,0401,�˂�,31900,,,22174,194,119.5,103.2
2011,11,10,��,���s,0401,�˂�,31900,�{�@��,004,19905,199,,
2011,11,10,��,���s,0401,�ӂ�,32300,,,256,284,156.1,104.4
2011,11,10,��,���s,0401,�ӂ�,32300,���@�m,023,256,284,,
2011,11,10,��,���s,0401,����,32400,,,4,998,�|,�|
2011,11,10,��,���s,0401,����,32400,��@��,008,4,998,,
2011,11,10,��,���s,0401,�݂�,32500,,,616,492,101.3,103.6
2011,11,10,��,���s,0401,�݂�,32500,��@��,008,367,349,,
2011,11,10,��,���s,0401,�݂�,32500,�{�@��,004,209,774,,
2011,11,10,��,���s,0401,����񂬂�,32600,,,1800,297,109.4,88.1
2011,11,10,��,���s,0401,����񂬂�,32600,�{�@��,004,1800,297,,
2011,11,10,��,���s,0401,�ɂ�,32800,,,4321,433,158.9,97.7
2011,11,10,��,���s,0401,�ɂ�,32800,���@��,007,1930,366,,
2011,11,10,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1640,496,,
2011,11,10,��,���s,0401,�Z�����[,32900,,,4264,178,83.7,97.8
2011,11,10,��,���s,0401,�Z�����[,32900,�k�C��,001,2640,168,,
2011,11,10,��,���s,0401,�Z�����[,32900,�R�@�`,006,1480,185,,
2011,11,10,��,���s,0401,�A�X�p���K�X,33100,,,638,772,87.3,91.3
2011,11,10,��,���s,0401,�@�@�����A��,33101,,,638,772,87.3,91.3
2011,11,10,��,���s,0401,�J���t�����[,33200,,,2148,172,116.0,85.1
2011,11,10,��,���s,0401,�J���t�����[,33200,�{�@��,004,1918,165,,
2011,11,10,��,���s,0401,�u���b�R���[,33300,,,7474,214,107.6,99.5
2011,11,10,��,���s,0401,�u���b�R���[,33300,�{�@��,004,5854,203,,
2011,11,10,��,���s,0401,�u���b�R���[,33300,��@��,008,375,313,,
2011,11,10,��,���s,0401,�@�@�����A��,33301,,,950,235,96.0,97.1
2011,11,10,��,���s,0401,���^�X,33400,,,33451,114,117.5,79.7
2011,11,10,��,���s,0401,���^�X,33400,��@��,008,28234,106,,
2011,11,10,��,���s,0401,�p�Z��,33600,,,323,780,101.9,98.2
2011,11,10,��,���s,0401,�p�Z��,33600,�{�@��,004,255,728,,
2011,11,10,��,���s,0401,�p�Z��,33600,��@��,008,42,785,,
2011,11,10,��,���s,0401,���イ��,34100,,,37058,323,174.1,94.2
2011,11,10,��,���s,0401,���イ��,34100,�{�@��,004,26348,301,,
2011,11,10,��,���s,0401,���イ��,34100,�{�@��,045,6285,389,,
2011,11,10,��,���s,0401,���ڂ���,34200,,,5073,100,51.1,73.5
2011,11,10,��,���s,0401,���ڂ���,34200,�k�C��,001,4510,84,,
2011,11,10,��,���s,0401,�Ȃ�,34300,,,9047,228,156.7,90.5
2011,11,10,��,���s,0401,�Ȃ�,34300,���@�m,039,4349,256,,
2011,11,10,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2285,164,,
2011,11,10,��,���s,0401,�Ȃ�,34300,�{�@��,004,762,276,,
2011,11,10,��,���s,0401,�g�}�g,34400,,,15427,457,103.3,93.8
2011,11,10,��,���s,0401,�g�}�g,34400,�{�@��,004,6222,447,,
2011,11,10,��,���s,0401,�g�}�g,34400,�F�@�{,043,4200,524,,
2011,11,10,��,���s,0401,�g�}�g,34400,��@��,008,1284,330,,
2011,11,10,��,���s,0401,�~�j�g�}�g,34450,,,5450,489,105.5,94.6
2011,11,10,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4552,450,,
2011,11,10,��,���s,0401,�s�[�}��,34500,,,6761,333,139.8,112.9
2011,11,10,��,���s,0401,�s�[�}��,34500,��@��,008,3300,226,,
2011,11,10,��,���s,0401,�s�[�}��,34500,��@��,003,570,125,,
2011,11,10,��,���s,0401,�s�[�}��,34500,���@�m,039,456,341,,
2011,11,10,��,���s,0401,�����Ƃ�,34600,,,247,1204,84.9,95.3
2011,11,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,131,1423,,
2011,11,10,��,���s,0401,�����Ƃ�,34600,�{�@��,004,67,912,,
2011,11,10,��,���s,0401,���₢�񂰂�,35100,,,1800,575,84.6,101.8
2011,11,10,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,1218,527,,
2011,11,10,��,���s,0401,���₢�񂰂�,35100,������,046,189,759,,
2011,11,10,��,���s,0401,���₢�񂰂�,35100,�H�@�c,005,100,620,,
2011,11,10,��,���s,0401,���₦��ǂ�,35200,,,295,1091,94.6,95.4
2011,11,10,��,���s,0401,���₦��ǂ�,35200,������,046,94,1219,,
2011,11,10,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,80,761,,
2011,11,10,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,67,1475,,
2011,11,10,��,���s,0401,�@�@�����A��,35201,,,26,695,65.0,98.0
2011,11,10,��,���s,0401,���񂵂�,36100,,,14725,125,120.4,96.2
2011,11,10,��,���s,0401,���񂵂�,36100,��@��,008,10245,121,,
2011,11,10,��,���s,0401,���񂵂�,36100,��@�t,012,4355,130,,
2011,11,10,��,���s,0401,�΂ꂢ����,36200,,,17420,105,92.3,90.5
2011,11,10,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,17130,106,,
2011,11,10,��,���s,0401,���Ƃ���,36300,,,4740,199,113.8,99.0
2011,11,10,��,���s,0401,���Ƃ���,36300,�V�@��,015,2755,191,,
2011,11,10,��,���s,0401,���Ƃ���,36300,�{�@��,045,656,230,,
2011,11,10,��,���s,0401,���Ƃ���,36300,�{�@��,004,624,166,,
2011,11,10,��,���s,0401,��܂̂���,36500,,,5208,300,77.7,106.4
2011,11,10,��,���s,0401,��܂̂���,36500,�@�X,002,5116,296,,
2011,11,10,��,���s,0401,���܂˂�,36610,,,40993,82,53.1,92.1
2011,11,10,��,���s,0401,���܂˂�,36610,�k�C��,001,38395,83,,
2011,11,10,��,���s,0401,�@�@�����A��,36620,,,2450,75,39.2,104.2
2011,11,10,��,���s,0401,�ɂ�ɂ�,36700,,,574,517,73.0,87.8
2011,11,10,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,247,788,,
2011,11,10,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,51,568,,
2011,11,10,��,���s,0401,�@�@�����A��,36701,,,276,265,63.6,98.9
2011,11,10,��,���s,0401,���傤��,37200,,,1410,499,78.8,94.2
2011,11,10,��,���s,0401,���傤��,37200,���@�m,039,876,643,,
2011,11,10,��,���s,0401,���傤��,37200,���@�m,023,1,5040,,
2011,11,10,��,���s,0401,�@�@�����A��,37201,,,533,253,117.9,92.0
2011,11,10,��,���s,0401,����������,38100,,,2206,690,114.9,92.6
2011,11,10,��,���s,0401,����������,38100,�{�@��,004,1103,705,,
2011,11,10,��,���s,0401,����������,38100,��@��,003,731,697,,
2011,11,10,��,���s,0401,�@�@�����A��,38101,,,130,399,86.7,100.0
2011,11,10,��,���s,0401,�Ȃ߂�,38300,,,989,327,201.0,78.8
2011,11,10,��,���s,0401,�Ȃ߂�,38300,�V�@��,015,400,210,,
2011,11,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,313,401,,
2011,11,10,��,���s,0401,�Ȃ߂�,38300,��@��,003,132,411,,
2011,11,10,��,���s,0401,���̂�����,38400,,,3850,309,98.2,101.0
2011,11,10,��,���s,0401,���̂�����,38400,�{�@��,004,3713,310,,
2011,11,10,��,���s,0401,���߂�,38500,,,2181,712,144.5,104.2
2011,11,10,��,���s,0401,���߂�,38500,�{�@��,004,902,836,,
2011,11,10,��,���s,0401,���߂�,38500,�V�@��,015,757,614,,
2011,11,10,��,���s,0401,���߂�,38500,�R�@�`,006,368,431,,
2011,11,10,��,���s,0401,���̑��̖��,39000,,,9706,623,97.6,95.1
2011,11,10,��,���s,0401,�A����،v,39100,,,10568,284,79.5,120.3
2011,11,10,��,���s,0401,���̗A�����,39200,,,5565,327,131.2,92.4
