�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�����s,3701,�ʎ�����,40000,,,34898,329,87.0,115.0
2013,5,11,�y,�����s,3701,�ʎ�����,40000,���@��,037,9819,313,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,,,25241,365,77.3,125.0
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,9819,313,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7293,365,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2910,288,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2581,505,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1497,192,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,262,2009,,
2013,5,11,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,261,495,,
2013,5,11,�y,�����s,3701,�݂���,40100,,,205,1030,50.6,100.0
2013,5,11,�y,�����s,3701,�݂���,40100,���@�m,039,205,1030,,
2013,5,11,�y,�����s,3701,�ÂȂ݂���,41253,,,3490,109,110.8,131.3
2013,5,11,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,3490,109,,
2013,5,11,�y,�����s,3701,�͂�����,41321,,,3010,155,271.4,172.2
2013,5,11,�y,�����s,3701,�͂�����,41321,���@��,037,2800,151,,
2013,5,11,�y,�����s,3701,���̑��G����,41999,,,3198,259,49.1,122.7
2013,5,11,�y,�����s,3701,��񂲌v,42000,,,2910,288,43.4,111.2
2013,5,11,�y,�����s,3701,��񂲌v,42000,�@�X,002,2910,288,,
2013,5,11,�y,�����s,3701,�W���i�S���h,42505,,,10,336,0.7,133.3
2013,5,11,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,10,336,,
2013,5,11,�y,�����s,3701,�ӂ�,42804,,,2900,288,59.5,107.9
2013,5,11,�y,�����s,3701,�ӂ�,42804,�@�X,002,2900,288,,
2013,5,11,�y,�����s,3701,�т�,43900,,,47,1548,235.0,184.3
2013,5,11,�y,�����s,3701,�т�,43900,���@��,042,30,1358,,
2013,5,11,�y,�����s,3701,�т�,43900,���@��,037,17,1884,,
2013,5,11,�y,�����s,3701,����,44100,,,23,1045,85.2,98.5
2013,5,11,�y,�����s,3701,����,44100,�F�@�{,043,23,1045,,
2013,5,11,�y,�����s,3701,�����Ƃ�,44800,,,17,4805,425.0,101.7
2013,5,11,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,10,5985,,
2013,5,11,�y,�����s,3701,�����Ƃ�,44800,���@��,020,5,4032,,
2013,5,11,�y,�����s,3701,�Ԃǂ��v,45000,,,192,2013,123.9,90.2
2013,5,11,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,189,2018,,
2013,5,11,�y,�����s,3701,�f���E�F�A,45202,,,192,2013,128.0,91.3
2013,5,11,�y,�����s,3701,�f���E�F�A,45202,���@��,036,189,2018,,
2013,5,11,�y,�����s,3701,������,46100,,,2280,869,150.3,99.0
2013,5,11,�y,�����s,3701,������,46100,���@��,037,2045,864,,
2013,5,11,�y,�����s,3701,�������v,47000,,,5444,483,212.2,95.1
2013,5,11,�y,�����s,3701,�������v,47000,�F�@�{,043,4256,412,,
2013,5,11,�y,�����s,3701,�������v,47000,���@�m,039,949,683,,
2013,5,11,�y,�����s,3701,����������,47200,,,2174,640,204.5,98.9
2013,5,11,�y,�����s,3701,����������,47200,�F�@�{,043,986,521,,
2013,5,11,�y,�����s,3701,����������,47200,���@�m,039,949,683,,
2013,5,11,�y,�����s,3701,�A���f�X,47213,,,1560,335,193.8,93.3
2013,5,11,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,1560,335,,
2013,5,11,�y,�����s,3701,���̑�������,47299,,,1710,418,245.0,89.3
2013,5,11,�y,�����s,3701,������,48100,,,3781,263,36.6,109.1
2013,5,11,�y,�����s,3701,������,48100,�F�@�{,043,2779,243,,
2013,5,11,�y,�����s,3701,������,48100,���@�m,039,1002,319,,
2013,5,11,�y,�����s,3701,���̍��Y�ʎ�,49500,,,642,499,414.2,67.5
2013,5,11,�y,�����s,3701,�A���ʎ��v,50000,,,9656,234,129.0,90.3
2013,5,11,�y,�����s,3701,�o�i�i,50100,,,5487,166,151.1,95.4
2013,5,11,�y,�����s,3701,�p�C�i�b�v��,50300,,,550,202,102.6,111.0
2013,5,11,�y,�����s,3701,������,50400,,,237,345,46.0,121.1
2013,5,11,�y,�����s,3701,�O���v�t���c,50500,,,983,160,387.0,69.6
2013,5,11,�y,�����s,3701,�I�����W,50600,,,787,258,68.9,114.7
2013,5,11,�y,�����s,3701,�A�������Ƃ�,50700,,,261,1266,91.6,102.4
2013,5,11,�y,�����s,3701,�A���L�E�C,50800,,,504,384,109.1,84.4
2013,5,11,�y,�����s,3701,�A��������,50850,,,440,151,118.9,87.3
2013,5,11,�y,�����s,3701,���̗A���ʎ�,50900,,,408,502,141.7,117.8
