�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,,,261186,200,113.1,114.3
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,047,134371,250,,
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,������,046,35185,133,,
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21235,135,,
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,041,14717,111,,
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,036,8790,59,,
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,��@��,044,6493,124,,
2012,5,7,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5539,192,,
2012,5,7,��,���ꌧ,4701,��������,30100,,,13995,115,196.6,105.5
2012,5,7,��,���ꌧ,4701,��������,30100,������,046,13945,115,,
2012,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27259,94,96.3,82.5
2012,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,8790,59,,
2012,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6769,138,,
2012,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4020,109,,
2012,5,7,��,���ꌧ,4701,���ڂ�,30400,,,2450,154,593.2,98.1
2012,5,7,��,���ꌧ,4701,�͂�����,31100,,,12030,60,110.7,89.6
2012,5,7,��,���ꌧ,4701,�͂�����,31100,������,046,6135,68,,
2012,5,7,��,���ꌧ,4701,�͂�����,31100,���@��,042,5625,42,,
2012,5,7,��,���ꌧ,4701,���܂�,31500,,,1713,287,170.4,117.1
2012,5,7,��,���ꌧ,4701,���܂�,31500,���@��,047,1433,287,,
2012,5,7,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1419,348,134.9,126.5
2012,5,7,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1313,306,145.9,116.8
2012,5,7,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1201,308,,
2012,5,7,��,���ꌧ,4701,�L���x�c,31700,,,33985,66,74.4,124.5
2012,5,7,��,���ꌧ,4701,�L���x�c,31700,���@��,047,31815,64,,
2012,5,7,��,���ꌧ,4701,�ق���񂻂�,31800,,,220,540,80.6,85.2
2012,5,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,100,378,,
2012,5,7,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,72,671,,
2012,5,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,48,683,,
2012,5,7,��,���ꌧ,4701,�˂�,31900,,,2204,351,122.0,102.0
2012,5,7,��,���ꌧ,4701,�˂�,31900,������,046,285,480,,
2012,5,7,��,���ꌧ,4701,�˂�,31900,���@��,047,284,498,,
2012,5,7,��,���ꌧ,4701,�˂�,31900,���@��,042,150,525,,
2012,5,7,��,���ꌧ,4701,�݂�,32500,,,62,398,58.5,156.1
2012,5,7,��,���ꌧ,4701,�݂�,32500,��@��,044,47,324,,
2012,5,7,��,���ꌧ,4701,�݂�,32500,���@��,040,15,630,,
2012,5,7,��,���ꌧ,4701,�ɂ�,32800,,,642,319,86.1,124.1
2012,5,7,��,���ꌧ,4701,�ɂ�,32800,���@��,047,322,252,,
2012,5,7,��,���ꌧ,4701,�ɂ�,32800,���@��,040,205,369,,
2012,5,7,��,���ꌧ,4701,�Z�����[,32900,,,1025,134,148.6,119.6
2012,5,7,��,���ꌧ,4701,�Z�����[,32900,���@��,047,525,121,,
2012,5,7,��,���ꌧ,4701,�A�X�p���K�X,33100,,,43,889,430.0,70.6
2012,5,7,��,���ꌧ,4701,�A�X�p���K�X,33100,�F�@�{,043,10,1890,,
2012,5,7,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1680,,
2012,5,7,��,���ꌧ,4701,�@�@�����A��,33101,,,29,434,290.0,34.4
2012,5,7,��,���ꌧ,4701,�J���t�����[,33200,,,155,242,26.0,102.5
2012,5,7,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,155,242,,
2012,5,7,��,���ꌧ,4701,�u���b�R���[,33300,,,1290,298,116.2,121.6
2012,5,7,��,���ꌧ,4701,�@�@�����A��,33301,,,1290,298,116.2,121.6
2012,5,7,��,���ꌧ,4701,���^�X,33400,,,28646,110,121.2,84.6
2012,5,7,��,���ꌧ,4701,���^�X,33400,���@��,047,9814,53,,
2012,5,7,��,���ꌧ,4701,���^�X,33400,��@��,044,6070,91,,
2012,5,7,��,���ꌧ,4701,���^�X,33400,���@��,042,6040,138,,
2012,5,7,��,���ꌧ,4701,�p�Z��,33600,,,40,1260,200.0,133.3
2012,5,7,��,���ꌧ,4701,�p�Z��,33600,���@��,040,40,1260,,
2012,5,7,��,���ꌧ,4701,���イ��,34100,,,8996,276,108.9,100.0
2012,5,7,��,���ꌧ,4701,���イ��,34100,���@��,047,7971,274,,
2012,5,7,��,���ꌧ,4701,���ڂ���,34200,,,9538,263,161.6,143.7
2012,5,7,��,���ꌧ,4701,���ڂ���,34200,���@��,047,6028,293,,
2012,5,7,��,���ꌧ,4701,�@�@�����A��,34201,,,3510,212,141.0,98.6
2012,5,7,��,���ꌧ,4701,�Ȃ�,34300,,,2057,205,37.3,92.8
2012,5,7,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1745,198,,
2012,5,7,��,���ꌧ,4701,�g�}�g,34400,,,9904,252,115.1,84.0
2012,5,7,��,���ꌧ,4701,�g�}�g,34400,���@��,047,9064,241,,
2012,5,7,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1749,552,117.3,95.2
2012,5,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1061,554,,
2012,5,7,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,288,788,,
2012,5,7,��,���ꌧ,4701,�s�[�}��,34500,,,5745,240,58.0,122.4
2012,5,7,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4950,183,,
2012,5,7,��,���ꌧ,4701,�����Ƃ�,34600,,,9,896,50.0,56.9
2012,5,7,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,0,�c,,
2012,5,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,2192,253,121.2,142.1
2012,5,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,2192,253,,
2012,5,7,��,���ꌧ,4701,���₢�񂰂�,35100,,,3707,423,143.2,84.3
2012,5,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3702,423,,
2012,5,7,��,���ꌧ,4701,����܂�,35400,,,10,53,�|,�|
2012,5,7,��,���ꌧ,4701,����܂�,35400,���@��,047,10,53,,
2012,5,7,��,���ꌧ,4701,�����܂�,35500,,,10,315,125.0,300.0
2012,5,7,��,���ꌧ,4701,�����܂�,35500,���@��,047,10,315,,
2012,5,7,��,���ꌧ,4701,���񂵂�,36100,,,1843,229,511.9,84.8
2012,5,7,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1460,242,,
2012,5,7,��,���ꌧ,4701,���񂵂�,36100,���@��,047,383,183,,
2012,5,7,��,���ꌧ,4701,�΂ꂢ����,36200,,,19250,188,175.6,102.7
2012,5,7,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,13220,172,,
2012,5,7,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,5130,236,,
2012,5,7,��,���ꌧ,4701,���Ƃ���,36300,,,130,116,�|,�|
2012,5,7,��,���ꌧ,4701,���܂˂�,36610,,,20226,97,104.9,114.1
2012,5,7,��,���ꌧ,4701,���܂˂�,36610,���@��,041,13930,98,,
2012,5,7,��,���ꌧ,4701,���܂˂�,36610,���@��,047,306,53,,
2012,5,7,��,���ꌧ,4701,�@�@�����A��,36620,,,5990,95,137.9,111.8
2012,5,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,966,156,256.2,63.9
2012,5,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,6,210,,
2012,5,7,��,���ꌧ,4701,�@�@�����A��,36701,,,960,155,286.6,74.9
2012,5,7,��,���ꌧ,4701,���傤��,37200,,,346,414,91.5,110.7
2012,5,7,��,���ꌧ,4701,���傤��,37200,���@��,047,76,636,,
2012,5,7,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,5,7,��,���ꌧ,4701,�@�@�����A��,37201,,,222,291,77.9,97.7
2012,5,7,��,���ꌧ,4701,����������,38100,,,119,702,85.6,105.6
2012,5,7,��,���ꌧ,4701,����������,38100,�{�@��,045,68,831,,
2012,5,7,��,���ꌧ,4701,����������,38100,��@��,044,11,630,,
2012,5,7,��,���ꌧ,4701,�@�@�����A��,38101,,,40,504,47.1,100.0
2012,5,7,��,���ꌧ,4701,�Ȃ߂�,38300,,,42,495,32.3,137.1
2012,5,7,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,42,495,,
2012,5,7,��,���ꌧ,4701,���̂�����,38400,,,474,241,329.2,84.0
2012,5,7,��,���ꌧ,4701,���̂�����,38400,���@��,020,246,236,,
2012,5,7,��,���ꌧ,4701,���̂�����,38400,���@��,042,228,245,,
2012,5,7,��,���ꌧ,4701,���߂�,38500,,,879,472,161.6,91.8
2012,5,7,��,���ꌧ,4701,���߂�,38500,���@��,040,849,478,,
2012,5,7,��,���ꌧ,4701,���̑��̖��,39000,,,44505,429,148.1,110.3
2012,5,7,��,���ꌧ,4701,�A����،v,39100,,,24963,173,174.3,96.1
2012,5,7,��,���ꌧ,4701,���̗A�����,39200,,,12922,184,228.3,88.0
