�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�k��B�s,4001,�ʎ�����,40000,,,98250,346,88.7,111.3
2014,5,19,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,18603,343,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,,,50314,429,94.2,115.0
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18603,343,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12180,343,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7629,501,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3200,346,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3157,943,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1884,291,,
2014,5,19,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1503,360,,
2014,5,19,��,�k��B�s,4001,�݂���,40100,,,1242,1176,844.9,67.9
2014,5,19,��,�k��B�s,4001,�݂���,40100,��@��,044,1242,1176,,
2014,5,19,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3530,129,118.5,86.6
2014,5,19,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,2850,111,,
2014,5,19,��,�k��B�s,4001,���̑��G����,41999,,,1759,179,185.5,39.2
2014,5,19,��,�k��B�s,4001,��񂲌v,42000,,,14060,335,151.2,101.5
2014,5,19,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12180,343,,
2014,5,19,��,�k��B�s,4001,�W���i�S���h,42505,,,5130,345,130.5,100.0
2014,5,19,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4930,349,,
2014,5,19,��,�k��B�s,4001,����,42515,,,1850,347,88.1,97.5
2014,5,19,��,�k��B�s,4001,����,42515,�@�X,002,1850,347,,
2014,5,19,��,�k��B�s,4001,�ӂ�,42804,,,7040,325,215.4,109.4
2014,5,19,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5400,336,,
2014,5,19,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1640,286,,
2014,5,19,��,�k��B�s,4001,���̑����,42999,,,40,248,�|,�|
2014,5,19,��,�k��B�s,4001,�т�,43900,,,212,1111,44.3,95.5
2014,5,19,��,�k��B�s,4001,�т�,43900,���@��,040,151,1082,,
2014,5,19,��,�k��B�s,4001,�т�,43900,������,046,31,1226,,
2014,5,19,��,�k��B�s,4001,����,44100,,,135,918,114.4,87.0
2014,5,19,��,�k��B�s,4001,����,44100,���@��,040,98,926,,
2014,5,19,��,�k��B�s,4001,����,44100,�F�@�{,043,37,898,,
2014,5,19,��,�k��B�s,4001,������,44700,,,32,975,�|,�|
2014,5,19,��,�k��B�s,4001,������,44700,�F�@�{,043,32,975,,
2014,5,19,��,�k��B�s,4001,�����Ƃ�,44800,,,62,3207,92.5,128.5
2014,5,19,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,58,3081,,
2014,5,19,��,�k��B�s,4001,����,44950,,,643,324,98.6,81.4
2014,5,19,��,�k��B�s,4001,����,44950,���@��,041,528,341,,
2014,5,19,��,�k��B�s,4001,�Ԃǂ��v,45000,,,745,1712,106.9,91.7
2014,5,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,429,1654,,
2014,5,19,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,316,1792,,
2014,5,19,��,�k��B�s,4001,�f���E�F�A,45202,,,684,1650,101.8,89.6
2014,5,19,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,368,1529,,
2014,5,19,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,316,1792,,
2014,5,19,��,�k��B�s,4001,����,45206,,,61,2409,244.0,94.4
2014,5,19,��,�k��B�s,4001,����,45206,���@��,040,61,2409,,
2014,5,19,��,�k��B�s,4001,������,46100,,,7132,690,174.8,92.0
2014,5,19,��,�k��B�s,4001,������,46100,���@��,040,3528,590,,
2014,5,19,��,�k��B�s,4001,������,46100,��@��,044,1706,827,,
2014,5,19,��,�k��B�s,4001,������,46100,�F�@�{,043,1199,773,,
2014,5,19,��,�k��B�s,4001,�������v,47000,,,5936,511,74.9,107.4
2014,5,19,��,�k��B�s,4001,�������v,47000,�F�@�{,043,4115,456,,
2014,5,19,��,�k��B�s,4001,�������v,47000,������,046,600,450,,
2014,5,19,��,�k��B�s,4001,�������v,47000,�Á@��,022,591,1091,,
2014,5,19,��,�k��B�s,4001,����������,47200,,,1471,734,251.5,77.6
2014,5,19,��,�k��B�s,4001,����������,47200,�F�@�{,043,760,465,,
2014,5,19,��,�k��B�s,4001,����������,47200,�Á@��,022,591,1091,,
2014,5,19,��,�k��B�s,4001,�A���f�X,47213,,,150,166,21.4,49.6
2014,5,19,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,150,166,,
2014,5,19,��,�k��B�s,4001,���̑�������,47299,,,4315,447,65.0,99.6
2014,5,19,��,�k��B�s,4001,������,48100,,,14048,253,59.2,106.3
2014,5,19,��,�k��B�s,4001,������,48100,�F�@�{,043,10875,254,,
2014,5,19,��,�k��B�s,4001,������,48100,���@��,042,2190,240,,
2014,5,19,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,778,1356,265.5,71.2
2014,5,19,��,�k��B�s,4001,�A���ʎ��v,50000,,,47937,260,83.6,102.8
2014,5,19,��,�k��B�s,4001,�o�i�i,50100,,,20694,179,59.7,105.3
2014,5,19,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,11150,192,248.9,119.3
2014,5,19,��,�k��B�s,4001,������,50400,,,3251,330,191.5,94.0
2014,5,19,��,�k��B�s,4001,�O���v�t���c,50500,,,1264,230,102.6,101.8
2014,5,19,��,�k��B�s,4001,�I�����W,50600,,,5218,301,97.0,99.7
2014,5,19,��,�k��B�s,4001,�A�������Ƃ�,50700,,,344,2101,82.3,100.4
2014,5,19,��,�k��B�s,4001,�A���L�E�C,50800,,,3444,536,81.9,104.7
2014,5,19,��,�k��B�s,4001,�A��������,50850,,,380,187,76.0,112.0
2014,5,19,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2191,479,45.7,100.6
