�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,,,572480,182,133.2,95.3
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,145650,135,,
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,64148,234,,
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,61444,117,,
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,55368,119,,
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,49358,282,,
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,������,046,40506,127,,
2013,4,30,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,30605,86,,
2013,4,30,��,�_�ˎs,2801,��������,30100,,,33748,65,144.8,94.2
2013,4,30,��,�_�ˎs,2801,��������,30100,���@��,042,27140,58,,
2013,4,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18000,115,84.0,91.3
2013,4,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,14700,119,,
2013,4,30,��,�_�ˎs,2801,���ڂ�,30400,,,4670,144,128.5,102.1
2013,4,30,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,3500,67,,
2013,4,30,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,660,136,,
2013,4,30,��,�_�ˎs,2801,�����̂�,30500,,,4736,332,159.8,110.3
2013,4,30,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1900,249,,
2013,4,30,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1873,411,,
2013,4,30,��,�_�ˎs,2801,�����̂�,30500,���@��,036,963,344,,
2013,4,30,��,�_�ˎs,2801,��񂱂�,30600,,,4075,442,140.8,98.7
2013,4,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3855,446,,
2013,4,30,��,�_�ˎs,2801,�͂�����,31100,,,65035,58,107.8,89.2
2013,4,30,��,�_�ˎs,2801,�͂�����,31100,��@��,008,22255,56,,
2013,4,30,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,18000,59,,
2013,4,30,��,�_�ˎs,2801,�͂�����,31100,���@��,028,15750,47,,
2013,4,30,��,�_�ˎs,2801,���܂�,31500,,,4666,319,111.9,95.8
2013,4,30,��,�_�ˎs,2801,���܂�,31500,���@��,040,2400,315,,
2013,4,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,2246,324,,
2013,4,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2252,407,77.7,96.2
2013,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1927,304,141.6,98.4
2013,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,969,307,,
2013,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,558,311,,
2013,4,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,300,289,,
2013,4,30,��,�_�ˎs,2801,�L���x�c,31700,,,145275,98,154.8,86.7
2013,4,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,56125,98,,
2013,4,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,51420,96,,
2013,4,30,��,�_�ˎs,2801,�L���x�c,31700,������,046,29890,98,,
2013,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6361,508,190.7,84.8
2013,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2600,405,,
2013,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1980,633,,
2013,4,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1386,506,,
2013,4,30,��,�_�ˎs,2801,�˂�,31900,,,9414,340,142.3,103.3
2013,4,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,4040,320,,
2013,4,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,1865,285,,
2013,4,30,��,�_�ˎs,2801,�˂�,31900,��@��,044,645,540,,
2013,4,30,��,�_�ˎs,2801,�ӂ�,32300,,,1384,316,157.8,91.3
2013,4,30,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,520,301,,
2013,4,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,392,281,,
2013,4,30,��,�_�ˎs,2801,�ӂ�,32300,���@�Q,038,250,319,,
2013,4,30,��,�_�ˎs,2801,����,32400,,,48,748,100.0,101.8
2013,4,30,��,�_�ˎs,2801,����,32400,���@��,013,48,748,,
2013,4,30,��,�_�ˎs,2801,�݂�,32500,,,665,373,86.3,91.6
2013,4,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,250,428,,
2013,4,30,��,�_�ˎs,2801,�݂�,32500,���@��,036,160,179,,
2013,4,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,347,,
2013,4,30,��,�_�ˎs,2801,����񂬂�,32600,,,986,597,196.4,92.1
2013,4,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,746,617,,
2013,4,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,240,536,,
2013,4,30,��,�_�ˎs,2801,�ɂ�,32800,,,1563,377,105.4,94.0
2013,4,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1330,369,,
2013,4,30,��,�_�ˎs,2801,�Z�����[,32900,,,1059,406,77.5,112.5
2013,4,30,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,950,396,,
2013,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1251,1839,144.1,131.9
2013,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,479,1675,,
2013,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,272,1975,,
2013,4,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,240,1929,,
2013,4,30,��,�_�ˎs,2801,�J���t�����[,33200,,,330,240,53.9,108.6
2013,4,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,330,240,,
2013,4,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,3256,562,93.0,92.3
2013,4,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1614,539,,
2013,4,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1020,634,,
2013,4,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,310,348,114.8,103.3
2013,4,30,��,�_�ˎs,2801,���^�X,33400,,,43757,208,86.5,89.3
2013,4,30,��,�_�ˎs,2801,���^�X,33400,���@��,028,31940,191,,
2013,4,30,��,�_�ˎs,2801,���^�X,33400,��@��,008,4450,196,,
2013,4,30,��,�_�ˎs,2801,�p�Z��,33600,,,121,1053,89.6,114.6
2013,4,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,111,1053,,
2013,4,30,��,�_�ˎs,2801,���イ��,34100,,,32043,195,186.4,99.0
2013,4,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,14780,186,,
2013,4,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,7370,194,,
2013,4,30,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5380,218,,
2013,4,30,��,�_�ˎs,2801,���ڂ���,34200,,,7052,101,106.8,100.0
2013,4,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,252,518,,
2013,4,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,6800,86,107.1,100.0
2013,4,30,��,�_�ˎs,2801,�Ȃ�,34300,,,9480,310,155.5,97.5
2013,4,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4822,298,,
2013,4,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2840,306,,
2013,4,30,��,�_�ˎs,2801,�g�}�g,34400,,,43157,284,266.3,93.7
2013,4,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,30474,284,,
2013,4,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,9638,281,,
2013,4,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,11334,431,196.5,93.7
2013,4,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,9726,404,,
2013,4,30,��,�_�ˎs,2801,�s�[�}��,34500,,,8448,373,229.4,87.4
2013,4,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,7211,361,,
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,283,1005,102.2,95.7
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,165,1123,,
2013,4,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,37,738,,
2013,4,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,360,1019,108.4,104.5
2013,4,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,170,831,,
2013,4,30,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,66,1176,,
2013,4,30,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,64,1329,,
2013,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,836,930,133.5,105.4
2013,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,228,951,,
2013,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,218,812,,
2013,4,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,120,1269,,
2013,4,30,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,578,62.5,137.6
2013,4,30,��,�_�ˎs,2801,������ǂ�,35300,,,2514,621,127.5,89.0
2013,4,30,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,2154,595,,
2013,4,30,��,�_�ˎs,2801,����܂�,35400,,,695,552,175.5,93.2
2013,4,30,��,�_�ˎs,2801,����܂�,35400,���@��,042,400,562,,
2013,4,30,��,�_�ˎs,2801,����܂�,35400,������,046,260,547,,
2013,4,30,��,�_�ˎs,2801,�����܂�,35500,,,234,391,60.0,101.6
2013,4,30,��,�_�ˎs,2801,���񂵂�,36100,,,11350,170,134.3,73.9
2013,4,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5670,202,,
2013,4,30,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3500,112,,
2013,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17570,73,162.8,132.7
2013,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,7000,90,,
2013,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,3980,27,,
2013,4,30,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3500,77,,
2013,4,30,��,�_�ˎs,2801,���Ƃ���,36300,,,1380,157,54.5,168.8
2013,4,30,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,960,92,,
2013,4,30,��,�_�ˎs,2801,���Ƃ���,36300,������,046,220,477,,
2013,4,30,��,�_�ˎs,2801,��܂̂���,36500,,,4050,233,540.0,71.0
2013,4,30,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4050,233,,
2013,4,30,��,�_�ˎs,2801,���܂˂�,36610,,,50770,66,127.4,101.5
2013,4,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,30860,73,,
2013,4,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,10600,54,,
2013,4,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,310,128,70.5,81.0
2013,4,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,430,953,65.7,488.7
2013,4,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,250,1445,,
2013,4,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,180,270,27.5,138.5
2013,4,30,��,�_�ˎs,2801,���傤��,37200,,,750,549,82.0,108.3
2013,4,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,635,607,,
2013,4,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,115,227,55.6,102.3
2013,4,30,��,�_�ˎs,2801,����������,38100,,,4044,893,74.8,99.6
2013,4,30,��,�_�ˎs,2801,����������,38100,���@��,036,3303,879,,
2013,4,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,385,335,68.8,99.7
2013,4,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,215,266,,
2013,4,30,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,424,,
2013,4,30,��,�_�ˎs,2801,���̂�����,38400,,,2397,300,93.9,106.4
2013,4,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2097,303,,
2013,4,30,��,�_�ˎs,2801,���߂�,38500,,,1354,381,38.0,116.5
2013,4,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,1323,377,,
2013,4,30,��,�_�ˎs,2801,���̑��̖��,39000,,,6990,792,104.3,108.0
2013,4,30,��,�_�ˎs,2801,�A����،v,39100,,,9506,155,84.9,81.6
2013,4,30,��,�_�ˎs,2801,���̗A�����,39200,,,1691,360,62.0,105.9
