�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�ʎ�����,40000,,,4431496,355,128.8,97.3
2014,8,25,��,�ʎ�����,40000,���@��,020,666214,355,,
2014,8,25,��,���Y�ʎ�����,40001,,,3555884,386,132.6,96.0
2014,8,25,��,���Y�ʎ�����,40001,���@��,020,666214,355,,
2014,8,25,��,���Y�ʎ�����,40001,�R�@�`,006,427153,219,,
2014,8,25,��,���Y�ʎ�����,40001,���@��,007,419266,380,,
2014,8,25,��,���Y�ʎ�����,40001,�R�@��,019,284263,720,,
2014,8,25,��,���Y�ʎ�����,40001,�k�C��,001,245572,355,,
2014,8,25,��,���Y�ʎ�����,40001,�ȁ@��,009,235128,310,,
2014,8,25,��,���Y�ʎ�����,40001,�@�X,002,209505,280,,
2014,8,25,��,�݂���,40100,,,93836,737,98.6,97.9
2014,8,25,��,�݂���,40100,���@��,041,42828,758,,
2014,8,25,��,�݂���,40100,���@�m,023,16015,820,,
2014,8,25,��,�݂���,40100,���@�Q,038,11708,870,,
2014,8,25,��,���̑��G����,41999,,,18681,579,98.9,90.8
2014,8,25,��,��񂲌v,42000,,,412803,346,151.1,94.5
2014,8,25,��,��񂲌v,42000,���@��,020,233402,370,,
2014,8,25,��,��񂲌v,42000,�@�X,002,87542,337,,
2014,8,25,��,��񂲌v,42000,�R�@�`,006,81916,290,,
2014,8,25,��,����,42204,,,343518,349,151.2,95.9
2014,8,25,��,����,42204,���@��,020,230522,370,,
2014,8,25,��,����,42204,�R�@�`,006,81866,290,,
2014,8,25,��,�W���i�S���h,42505,,,5920,433,37.3,106.1
2014,8,25,��,�W���i�S���h,42505,�@�X,002,5920,433,,
2014,8,25,��,�ӂ�,42804,,,5320,529,89.6,99.2
2014,8,25,��,�ӂ�,42804,�@�X,002,5320,529,,
2014,8,25,��,���̑����,42999,,,58045,302,238.4,94.4
2014,8,25,��,���{�Ȃ��v,43000,,,989453,317,146.9,99.7
2014,8,25,��,���{�Ȃ��v,43000,�ȁ@��,009,233722,308,,
2014,8,25,��,���{�Ȃ��v,43000,���@��,007,102699,302,,
2014,8,25,��,���{�Ȃ��v,43000,���@��,020,99626,362,,
2014,8,25,��,�K��,43203,,,725361,313,154.0,99.7
2014,8,25,��,�K��,43203,�ȁ@��,009,233717,308,,
2014,8,25,��,�K��,43203,���@��,007,100204,304,,
2014,8,25,��,�K��,43203,���@��,020,99471,362,,
2014,8,25,��,�L��,43205,,,219341,312,123.2,100.0
2014,8,25,��,�L��,43205,���@��,036,67710,305,,
2014,8,25,��,�L��,43205,���@��,040,64118,323,,
2014,8,25,��,�L��,43205,��@�t,012,32175,308,,
2014,8,25,��,��\���I,43302,,,6460,370,132.6,88.3
2014,8,25,��,��\���I,43302,��@��,044,5580,377,,
2014,8,25,��,���̑��Ȃ�,43401,,,38291,411,196.2,93.2
2014,8,25,��,���m�Ȃ�,43499,,,11354,290,198.2,112.4
2014,8,25,��,���m�Ȃ�,43499,�H�@�c,005,6198,318,,
2014,8,25,��,���m�Ȃ�,43499,�@�X,002,3396,250,,
2014,8,25,��,�����v,43500,,,13326,778,580.9,90.2
2014,8,25,��,�����v,43500,�ށ@��,029,11550,762,,
2014,8,25,��,�Â���,43700,,,438,617,380.9,75.5
2014,8,25,��,�Â���,43700,�ށ@��,029,438,617,,
2014,8,25,��,�a����,43751,,,12888,783,591.5,90.5
2014,8,25,��,�a����,43751,�ށ@��,029,11112,768,,
2014,8,25,��,����,44100,,,488976,440,131.7,99.1
2014,8,25,��,����,44100,���@��,007,310034,407,,
2014,8,25,��,����,44100,���@��,020,117140,476,,
2014,8,25,��,������,44700,,,60411,486,109.6,103.0
2014,8,25,��,������,44700,�R�@��,019,25603,520,,
2014,8,25,��,������,44700,���@��,020,16163,537,,
2014,8,25,��,������,44700,�R�@�`,006,11956,400,,
2014,8,25,��,�Ԃǂ��v,45000,,,377581,767,101.1,103.6
2014,8,25,��,�Ԃǂ��v,45000,�R�@��,019,218088,769,,
2014,8,25,��,�Ԃǂ��v,45000,�R�@�`,006,54186,479,,
2014,8,25,��,�Ԃǂ��v,45000,���@��,040,27932,675,,
2014,8,25,��,�f���E�F�A,45202,,,53900,515,74.3,98.1
2014,8,25,��,�f���E�F�A,45202,�R�@�`,006,45754,509,,
2014,8,25,��,����,45206,,,159020,741,99.6,103.9
2014,8,25,��,����,45206,�R�@��,019,118560,723,,
2014,8,25,��,����,45206,���@��,040,16849,711,,
2014,8,25,��,���̑��Ԃǂ�,45299,,,164661,875,116.6,99.1
2014,8,25,��,����,45700,,,5201,938,236.9,103.5
2014,8,25,��,����,45700,�F�@�{,043,4983,953,,
2014,8,25,��,������,46100,,,2756,2024,155.0,95.4
2014,8,25,��,������,46100,�k�C��,001,947,1815,,
2014,8,25,��,������,46100,���@��,020,844,2173,,
2014,8,25,��,������,46100,��@��,021,287,1984,,
2014,8,25,��,�������v,47000,,,267867,424,129.9,99.5
2014,8,25,��,�������v,47000,�k�C��,001,177127,397,,
2014,8,25,��,�������v,47000,�@�X,002,46760,394,,
2014,8,25,��,����������,47200,,,39196,597,90.1,112.0
2014,8,25,��,����������,47200,�Á@��,022,16373,859,,
2014,8,25,��,����������,47200,��@��,008,12891,391,,
2014,8,25,��,����������,47200,���@�m,023,3149,459,,
2014,8,25,��,�A���f�X,47213,,,2651,299,176.0,87.9
2014,8,25,��,�A���f�X,47213,�R�@�`,006,2181,269,,
2014,8,25,��,���̑�������,47299,,,226020,396,140.2,99.5
2014,8,25,��,������,48100,,,687258,121,131.5,104.3
2014,8,25,��,������,48100,�R�@�`,006,259475,125,,
2014,8,25,��,������,48100,���@��,020,178297,134,,
2014,8,25,��,������,48100,�H�@�c,005,94556,121,,
2014,8,25,��,���̍��Y�ʎ�,49500,,,126393,638,156.1,95.1
2014,8,25,��,�A���ʎ��v,50000,,,875609,227,115.6,95.8
2014,8,25,��,�o�i�i,50100,,,507227,170,116.9,99.4
2014,8,25,��,�p�C�i�b�v��,50300,,,93752,175,110.4,98.3
2014,8,25,��,������,50400,,,39395,340,101.4,96.9
2014,8,25,��,�O���v�t���c,50500,,,51885,149,108.5,108.8
2014,8,25,��,�I�����W,50600,,,55819,237,123.3,103.0
2014,8,25,��,�A�������Ƃ�,50700,,,5034,686,7627.3,74.9
2014,8,25,��,�A���L�E�C,50800,,,63225,500,113.0,100.2
2014,8,25,��,�A��������,50850,,,15985,149,165.3,98.7
2014,8,25,��,���̗A���ʎ�,50900,,,43293,568,106.4,75.9
