�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�����s,3701,��ؑ���,30000,,,257728,208,126.3,104.5
2012,5,10,��,�����s,3701,��ؑ���,30000,���@��,037,82881,210,,
2012,5,10,��,�����s,3701,��ؑ���,30000,���@��,036,31303,156,,
2012,5,10,��,�����s,3701,��ؑ���,30000,������,046,27374,195,,
2012,5,10,��,�����s,3701,��ؑ���,30000,���@�m,039,20313,341,,
2012,5,10,��,�����s,3701,��ؑ���,30000,���@��,042,13675,109,,
2012,5,10,��,�����s,3701,��ؑ���,30000,�{�@��,045,12270,118,,
2012,5,10,��,�����s,3701,��ؑ���,30000,���@��,020,8334,240,,
2012,5,10,��,�����s,3701,��������,30100,,,21693,76,115.3,104.1
2012,5,10,��,�����s,3701,��������,30100,���@��,037,20640,75,,
2012,5,10,��,�����s,3701,����,30200,,,321,132,96.1,93.6
2012,5,10,��,�����s,3701,����,30200,���@��,037,321,132,,
2012,5,10,��,�����s,3701,�ɂ񂶂�,30300,,,12830,88,87.6,97.8
2012,5,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,11510,90,,
2012,5,10,��,�����s,3701,���ڂ�,30400,,,3399,356,109.9,111.3
2012,5,10,��,�����s,3701,���ڂ�,30400,���@��,037,1272,532,,
2012,5,10,��,�����s,3701,���ڂ�,30400,�@�X,002,872,260,,
2012,5,10,��,�����s,3701,���ڂ�,30400,�k�C��,001,530,268,,
2012,5,10,��,�����s,3701,�����̂�,30500,,,49,183,122.5,40.0
2012,5,10,��,�����s,3701,�����̂�,30500,���@��,037,43,108,,
2012,5,10,��,�����s,3701,��񂱂�,30600,,,724,700,222.1,99.0
2012,5,10,��,�����s,3701,��񂱂�,30600,���@��,036,712,706,,
2012,5,10,��,�����s,3701,�͂�����,31100,,,13725,48,91.2,87.3
2012,5,10,��,�����s,3701,�͂�����,31100,�{�@��,045,8475,27,,
2012,5,10,��,�����s,3701,�͂�����,31100,��@��,008,3000,73,,
2012,5,10,��,�����s,3701,���܂�,31500,,,2092,208,98.3,88.1
2012,5,10,��,�����s,3701,���܂�,31500,���@��,037,1774,223,,
2012,5,10,��,�����s,3701,���̑��̍ؗ�,31550,,,994,336,90.9,96.8
2012,5,10,��,�����s,3701,���񂰂񂳂�,31560,,,394,231,76.2,78.0
2012,5,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,304,268,,
2012,5,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,106,,
2012,5,10,��,�����s,3701,�L���x�c,31700,,,33711,117,122.1,128.6
2012,5,10,��,�����s,3701,�L���x�c,31700,���@��,037,16670,101,,
2012,5,10,��,�����s,3701,�L���x�c,31700,���@��,036,13340,124,,
2012,5,10,��,�����s,3701,�ق���񂻂�,31800,,,2027,619,95.1,86.0
2012,5,10,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1410,676,,
2012,5,10,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,535,447,,
2012,5,10,��,�����s,3701,�˂�,31900,,,5161,459,139.3,92.2
2012,5,10,��,�����s,3701,�˂�,31900,���@��,037,1438,406,,
2012,5,10,��,�����s,3701,�˂�,31900,���@��,031,879,489,,
2012,5,10,��,�����s,3701,�˂�,31900,��@��,044,600,481,,
2012,5,10,��,�����s,3701,�ӂ�,32300,,,561,201,110.9,84.5
2012,5,10,��,�����s,3701,�ӂ�,32300,���@��,037,437,190,,
2012,5,10,��,�����s,3701,�ӂ�,32300,���@�m,023,84,265,,
2012,5,10,��,�����s,3701,����,32400,,,2,1386,50.0,160.0
2012,5,10,��,�����s,3701,����,32400,��@��,011,2,1386,,
2012,5,10,��,�����s,3701,�݂�,32500,,,151,488,110.2,90.2
2012,5,10,��,�����s,3701,�݂�,32500,���@�m,039,151,488,,
2012,5,10,��,�����s,3701,����񂬂�,32600,,,74,999,370.0,70.5
2012,5,10,��,�����s,3701,����񂬂�,32600,���@��,037,74,999,,
2012,5,10,��,�����s,3701,�ɂ�,32800,,,1080,218,110.8,84.5
2012,5,10,��,�����s,3701,�ɂ�,32800,���@�m,039,980,230,,
2012,5,10,��,�����s,3701,�Z�����[,32900,,,737,232,140.9,86.9
2012,5,10,��,�����s,3701,�Z�����[,32900,���@��,037,597,220,,
2012,5,10,��,�����s,3701,�A�X�p���K�X,33100,,,958,1356,163.2,89.5
2012,5,10,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,892,1402,,
2012,5,10,��,�����s,3701,�@�@�����A��,33101,,,36,140,�|,�|
2012,5,10,��,�����s,3701,�J���t�����[,33200,,,372,163,155.0,81.5
2012,5,10,��,�����s,3701,�J���t�����[,33200,���@��,036,372,163,,
2012,5,10,��,�����s,3701,�u���b�R���[,33300,,,3014,346,194.7,109.1
2012,5,10,��,�����s,3701,�u���b�R���[,33300,���@��,037,846,401,,
2012,5,10,��,�����s,3701,�u���b�R���[,33300,���@�R,033,32,1103,,
2012,5,10,��,�����s,3701,�@�@�����A��,33301,,,2136,313,169.5,107.6
2012,5,10,��,�����s,3701,���^�X,33400,,,11382,199,147.8,118.5
2012,5,10,��,�����s,3701,���^�X,33400,���@��,037,7185,183,,
2012,5,10,��,�����s,3701,���^�X,33400,���@��,020,2766,221,,
2012,5,10,��,�����s,3701,�p�Z��,33600,,,57,1557,91.9,140.4
2012,5,10,��,�����s,3701,�p�Z��,33600,���@��,037,57,1533,,
2012,5,10,��,�����s,3701,���イ��,34100,,,11218,245,76.9,110.4
2012,5,10,��,�����s,3701,���イ��,34100,���@��,037,5246,264,,
2012,5,10,��,�����s,3701,���イ��,34100,���@�m,039,3725,226,,
2012,5,10,��,�����s,3701,���イ��,34100,�{�@��,045,2095,234,,
2012,5,10,��,�����s,3701,���ڂ���,34200,,,20275,178,375.3,98.3
2012,5,10,��,�����s,3701,���ڂ���,34200,���@�m,039,20,381,,
2012,5,10,��,�����s,3701,���ڂ���,34200,���@��,037,14,484,,
2012,5,10,��,�����s,3701,���ڂ���,34200,�{�@��,045,1,3528,,
2012,5,10,��,�����s,3701,�@�@�����A��,34201,,,20240,177,378.3,99.4
2012,5,10,��,�����s,3701,�Ȃ�,34300,,,10170,259,122.0,93.8
2012,5,10,��,�����s,3701,�Ȃ�,34300,���@�m,039,5968,260,,
2012,5,10,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,3045,226,,
2012,5,10,��,�����s,3701,�g�}�g,34400,,,7667,423,66.3,89.1
2012,5,10,��,�����s,3701,�g�}�g,34400,���@��,037,3404,434,,
2012,5,10,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3059,392,,
2012,5,10,��,�����s,3701,�~�j�g�}�g,34450,,,2591,600,114.5,96.0
2012,5,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1781,632,,
2012,5,10,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,450,473,,
2012,5,10,��,�����s,3701,�s�[�}��,34500,,,5979,373,139.4,112.3
2012,5,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,3367,281,,
2012,5,10,��,�����s,3701,�s�[�}��,34500,�{�@��,045,772,266,,
2012,5,10,��,�����s,3701,�����Ƃ�,34600,,,145,941,52.0,104.1
2012,5,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,141,860,,
2012,5,10,��,�����s,3701,�X�C�g�R�[��,34700,,,5,819,1.0,251.2
2012,5,10,��,�����s,3701,�X�C�g�R�[��,34700,���@��,042,5,819,,
2012,5,10,��,�����s,3701,���₢�񂰂�,35100,,,362,713,77.4,100.4
2012,5,10,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,282,691,,
2012,5,10,��,�����s,3701,���₢�񂰂�,35100,������,046,80,792,,
2012,5,10,��,�����s,3701,���₦��ǂ�,35200,,,684,580,232.7,98.6
2012,5,10,��,�����s,3701,���₦��ǂ�,35200,���@��,037,300,747,,
2012,5,10,��,�����s,3701,���₦��ǂ�,35200,���@��,036,119,819,,
2012,5,10,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,15,623,,
2012,5,10,��,�����s,3701,�@�@�����A��,35201,,,250,263,183.8,77.1
2012,5,10,��,�����s,3701,������ǂ�,35300,,,1058,613,278.4,107.2
2012,5,10,��,�����s,3701,������ǂ�,35300,������,046,988,600,,
2012,5,10,��,�����s,3701,����܂�,35400,,,1829,373,101.3,111.0
2012,5,10,��,�����s,3701,����܂�,35400,������,046,1620,369,,
2012,5,10,��,�����s,3701,�����܂�,35500,,,458,254,140.5,128.9
2012,5,10,��,�����s,3701,�����܂�,35500,�Á@��,022,1,2888,,
2012,5,10,��,�����s,3701,���񂵂�,36100,,,4165,180,132.2,89.6
2012,5,10,��,�����s,3701,���񂵂�,36100,���@��,036,4065,181,,
2012,5,10,��,�����s,3701,�΂ꂢ����,36200,,,34030,147,149.8,153.1
2012,5,10,��,�����s,3701,�΂ꂢ����,36200,������,046,24530,159,,
2012,5,10,��,�����s,3701,�΂ꂢ����,36200,���@��,042,8670,115,,
2012,5,10,��,�����s,3701,���Ƃ���,36300,,,159,213,45.7,112.1
2012,5,10,��,�����s,3701,���Ƃ���,36300,���@�Q,038,60,247,,
2012,5,10,��,�����s,3701,���Ƃ���,36300,������,046,28,288,,
2012,5,10,��,�����s,3701,���Ƃ���,36300,���@��,047,1,1890,,
2012,5,10,��,�����s,3701,��܂̂���,36500,,,2034,436,1356.0,127.9
2012,5,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,2030,435,,
2012,5,10,��,�����s,3701,���܂˂�,36610,,,21573,82,128.0,97.6
2012,5,10,��,�����s,3701,���܂˂�,36610,���@��,037,11468,79,,
2012,5,10,��,�����s,3701,���܂˂�,36610,���@��,042,5000,98,,
2012,5,10,��,�����s,3701,���܂˂�,36610,���@��,028,700,82,,
2012,5,10,��,�����s,3701,�@�@�����A��,36620,,,4400,71,142.9,88.8
2012,5,10,��,�����s,3701,�ɂ�ɂ�,36700,,,1127,401,307.9,79.4
2012,5,10,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,609,605,,
2012,5,10,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,90,428,,
2012,5,10,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,10,1313,,
2012,5,10,��,�����s,3701,�@�@�����A��,36701,,,418,78,230.9,105.4
2012,5,10,��,�����s,3701,���傤��,37200,,,1355,643,133.5,82.0
2012,5,10,��,�����s,3701,���傤��,37200,���@�m,039,763,789,,
2012,5,10,��,�����s,3701,���傤��,37200,�{�@��,045,120,1008,,
2012,5,10,��,�����s,3701,�@�@�����A��,37201,,,472,314,437.0,83.1
2012,5,10,��,�����s,3701,����������,38100,,,1301,818,221.3,111.9
2012,5,10,��,�����s,3701,����������,38100,���@��,037,874,823,,
2012,5,10,��,�����s,3701,����������,38100,���@�Q,038,243,664,,
2012,5,10,��,�����s,3701,�Ȃ߂�,38300,,,555,333,182.0,103.7
2012,5,10,��,�����s,3701,�Ȃ߂�,38300,���@��,020,511,319,,
2012,5,10,��,�����s,3701,���̂�����,38400,,,3806,219,284.9,85.2
2012,5,10,��,�����s,3701,���̂�����,38400,���@��,020,3351,205,,
2012,5,10,��,�����s,3701,���߂�,38500,,,3494,265,170.3,135.2
2012,5,10,��,�����s,3701,���߂�,38500,���@��,037,1463,353,,
2012,5,10,��,�����s,3701,���߂�,38500,���@�m,039,1200,166,,
2012,5,10,��,�����s,3701,���߂�,38500,���@��,020,783,221,,
2012,5,10,��,�����s,3701,���̑��̖��,39000,,,6178,583,214.4,75.8
2012,5,10,��,�����s,3701,�A����،v,39100,,,33286,196,257.6,103.7
2012,5,10,��,�����s,3701,���̗A�����,39200,,,5334,321,199.4,111.5
