�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,6,��,����s,1701,��ؑ���,30000,,,280334,243,121.9,101.7
2014,2,6,��,����s,1701,��ؑ���,30000,���@�m,023,48147,222,,
2014,2,6,��,����s,1701,��ؑ���,30000,���@�m,039,35973,349,,
2014,2,6,��,����s,1701,��ؑ���,30000,�΁@��,017,34047,267,,
2014,2,6,��,����s,1701,��ؑ���,30000,������,046,30042,184,,
2014,2,6,��,����s,1701,��ؑ���,30000,�k�C��,001,21026,119,,
2014,2,6,��,����s,1701,��ؑ���,30000,��@��,008,15108,187,,
2014,2,6,��,����s,1701,��ؑ���,30000,���@��,036,13352,152,,
2014,2,6,��,����s,1701,��������,30100,,,37340,82,304.6,87.2
2014,2,6,��,����s,1701,��������,30100,�΁@��,017,12746,62,,
2014,2,6,��,����s,1701,��������,30100,���@��,036,11920,93,,
2014,2,6,��,����s,1701,��������,30100,��@�t,012,7580,92,,
2014,2,6,��,����s,1701,����,30200,,,3854,193,304.9,82.8
2014,2,6,��,����s,1701,����,30200,�΁@��,017,3485,200,,
2014,2,6,��,����s,1701,�ɂ񂶂�,30300,,,15059,119,70.0,100.8
2014,2,6,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11590,123,,
2014,2,6,��,����s,1701,�ɂ񂶂�,30300,������,046,2620,100,,
2014,2,6,��,����s,1701,���ڂ�,30400,,,1684,342,44.7,94.7
2014,2,6,��,����s,1701,���ڂ�,30400,�@�X,002,1460,329,,
2014,2,6,��,����s,1701,�����̂�,30500,,,248,1451,161.0,123.7
2014,2,6,��,����s,1701,�����̂�,30500,������,046,104,2275,,
2014,2,6,��,����s,1701,��񂱂�,30600,,,2793,500,84.9,100.6
2014,2,6,��,����s,1701,��񂱂�,30600,�΁@��,017,2285,518,,
2014,2,6,��,����s,1701,�͂�����,31100,,,21030,66,108.5,101.5
2014,2,6,��,����s,1701,�͂�����,31100,��@��,008,10005,64,,
2014,2,6,��,����s,1701,�͂�����,31100,���@�m,023,6180,77,,
2014,2,6,��,����s,1701,�͂�����,31100,�{�@��,045,3675,52,,
2014,2,6,��,����s,1701,���܂�,31500,,,2398,369,141.8,97.9
2014,2,6,��,����s,1701,���܂�,31500,�΁@��,017,1392,372,,
2014,2,6,��,����s,1701,���܂�,31500,��@��,008,388,329,,
2014,2,6,��,����s,1701,���܂�,31500,��@��,011,298,404,,
2014,2,6,��,����s,1701,���̑��̍ؗ�,31550,,,2046,484,127.0,105.2
2014,2,6,��,����s,1701,���񂰂񂳂�,31560,,,1408,290,116.7,92.9
2014,2,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,836,285,,
2014,2,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,300,291,,
2014,2,6,��,����s,1701,�L���x�c,31700,,,21767,126,89.2,91.3
2014,2,6,��,����s,1701,�L���x�c,31700,���@�m,023,16530,127,,
2014,2,6,��,����s,1701,�L���x�c,31700,������,046,3480,129,,
2014,2,6,��,����s,1701,�ق���񂻂�,31800,,,8342,498,176.2,106.0
2014,2,6,��,����s,1701,�ق���񂻂�,31800,���@��,040,3398,439,,
2014,2,6,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,2210,540,,
2014,2,6,��,����s,1701,�ق���񂻂�,31800,��@��,008,1380,596,,
2014,2,6,��,����s,1701,�˂�,31900,,,5486,346,78.1,115.0
2014,2,6,��,����s,1701,�˂�,31900,��@��,011,2340,314,,
2014,2,6,��,����s,1701,�˂�,31900,�Q�@�n,010,843,280,,
2014,2,6,��,����s,1701,�˂�,31900,��@��,008,745,256,,
2014,2,6,��,����s,1701,�ӂ�,32300,,,252,289,96.9,140.3
2014,2,6,��,����s,1701,�ӂ�,32300,���@�m,023,228,279,,
2014,2,6,��,����s,1701,����,32400,,,224,578,143.6,91.7
2014,2,6,��,����s,1701,����,32400,�Q�@�n,010,184,581,,
2014,2,6,��,����s,1701,�݂�,32500,,,261,708,67.4,102.3
2014,2,6,��,����s,1701,�݂�,32500,���@�m,023,175,723,,
2014,2,6,��,����s,1701,�݂�,32500,�Á@��,022,86,676,,
2014,2,6,��,����s,1701,����񂬂�,32600,,,849,556,112.5,90.1
2014,2,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,420,425,,
2014,2,6,��,����s,1701,����񂬂�,32600,���@�m,023,144,518,,
2014,2,6,��,����s,1701,����񂬂�,32600,��@��,021,135,537,,
2014,2,6,��,����s,1701,�ɂ�,32800,,,950,684,237.5,95.4
2014,2,6,��,����s,1701,�ɂ�,32800,���@�m,039,850,691,,
2014,2,6,��,����s,1701,�Z�����[,32900,,,460,239,120.7,84.8
2014,2,6,��,����s,1701,�Z�����[,32900,�Á@��,022,210,283,,
2014,2,6,��,����s,1701,�Z�����[,32900,���@�m,023,80,306,,
2014,2,6,��,����s,1701,�A�X�p���K�X,33100,,,433,1115,51.4,140.8
2014,2,6,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,120,1452,,
2014,2,6,��,����s,1701,�A�X�p���K�X,33100,�@�X,002,44,1594,,
2014,2,6,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1562,,
2014,2,6,��,����s,1701,�@�@�����A��,33101,,,240,773,29.9,102.9
2014,2,6,��,����s,1701,�J���t�����[,33200,,,960,161,86.2,89.4
2014,2,6,��,����s,1701,�J���t�����[,33200,���@��,036,600,165,,
2014,2,6,��,����s,1701,�J���t�����[,33200,��@��,027,360,156,,
2014,2,6,��,����s,1701,�u���b�R���[,33300,,,14363,209,322.6,79.2
2014,2,6,��,����s,1701,�u���b�R���[,33300,������,046,5830,174,,
2014,2,6,��,����s,1701,�u���b�R���[,33300,���@�m,039,4680,230,,
2014,2,6,��,����s,1701,�u���b�R���[,33300,���@�m,023,2150,168,,
2014,2,6,��,����s,1701,���^�X,33400,,,9640,239,101.5,96.4
2014,2,6,��,����s,1701,���^�X,33400,���@��,028,5550,242,,
2014,2,6,��,����s,1701,���^�X,33400,���@��,042,2860,157,,
2014,2,6,��,����s,1701,�p�Z��,33600,,,98,1044,90.7,107.7
2014,2,6,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1090,,
2014,2,6,��,����s,1701,�p�Z��,33600,���@�m,023,29,1079,,
2014,2,6,��,����s,1701,���イ��,34100,,,25315,293,194.8,96.1
2014,2,6,��,����s,1701,���イ��,34100,���@�m,039,22785,290,,
2014,2,6,��,����s,1701,���ڂ���,34200,,,7020,131,264.9,110.1
2014,2,6,��,����s,1701,���ڂ���,34200,�{�@��,045,108,472,,
2014,2,6,��,����s,1701,���ڂ���,34200,���@�m,039,10,399,,
2014,2,6,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1050,,
2014,2,6,��,����s,1701,�@�@�����A��,34201,,,6900,125,267.4,113.6
2014,2,6,��,����s,1701,�Ȃ�,34300,,,5751,360,283.7,94.5
2014,2,6,��,����s,1701,�Ȃ�,34300,���@�m,039,3846,374,,
2014,2,6,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1680,323,,
2014,2,6,��,����s,1701,�g�}�g,34400,,,5260,391,61.4,108.6
2014,2,6,��,����s,1701,�g�}�g,34400,���@�m,023,4348,365,,
2014,2,6,��,����s,1701,�~�j�g�}�g,34450,,,3114,721,331.6,96.0
2014,2,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2826,726,,
2014,2,6,��,����s,1701,�s�[�}��,34500,,,4533,654,356.4,98.5
2014,2,6,��,����s,1701,�s�[�}��,34500,���@�m,039,2079,633,,
2014,2,6,��,����s,1701,�s�[�}��,34500,������,046,1842,644,,
2014,2,6,��,����s,1701,�����Ƃ�,34600,,,107,1905,105.9,92.1
2014,2,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,1905,,
2014,2,6,��,����s,1701,���₢�񂰂�,35100,,,484,1012,166.9,80.6
2014,2,6,��,����s,1701,���₢�񂰂�,35100,���@�m,039,294,1189,,
2014,2,6,��,����s,1701,���₢�񂰂�,35100,���@��,047,30,945,,
2014,2,6,��,����s,1701,���₦��ǂ�,35200,,,1535,1023,126.7,103.1
2014,2,6,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,620,1032,,
2014,2,6,��,����s,1701,���₦��ǂ�,35200,���@�m,023,505,1019,,
2014,2,6,��,����s,1701,���₦��ǂ�,35200,������,046,410,1015,,
2014,2,6,��,����s,1701,������ǂ�,35300,,,18,887,10.1,102.0
2014,2,6,��,����s,1701,������ǂ�,35300,������,046,18,887,,
2014,2,6,��,����s,1701,����܂�,35400,,,78,783,97.5,98.5
2014,2,6,��,����s,1701,����܂�,35400,������,046,78,783,,
2014,2,6,��,����s,1701,���񂵂�,36100,,,9095,249,72.3,100.4
2014,2,6,��,����s,1701,���񂵂�,36100,�΁@��,017,8725,253,,
2014,2,6,��,����s,1701,�΂ꂢ����,36200,,,26310,103,78.1,113.2
2014,2,6,��,����s,1701,�΂ꂢ����,36200,������,046,12400,127,,
2014,2,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,10400,71,,
2014,2,6,��,����s,1701,���Ƃ���,36300,,,1954,230,121.0,101.3
2014,2,6,��,����s,1701,���Ƃ���,36300,�V�@��,015,1765,219,,
2014,2,6,��,����s,1701,��܂̂���,36500,,,4014,299,221.3,78.3
2014,2,6,��,����s,1701,��܂̂���,36500,�@�X,002,3480,299,,
2014,2,6,��,����s,1701,���܂˂�,36610,,,18330,168,121.0,108.4
2014,2,6,��,����s,1701,���܂˂�,36610,�k�C��,001,10120,160,,
2014,2,6,��,����s,1701,���܂˂�,36610,�Á@��,022,567,367,,
2014,2,6,��,����s,1701,�@�@�����A��,36620,,,7643,164,292.7,192.9
2014,2,6,��,����s,1701,�ɂ�ɂ�,36700,,,437,538,130.8,85.9
2014,2,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,181,986,,
2014,2,6,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,0,�c,,
2014,2,6,��,����s,1701,�@�@�����A��,36701,,,256,219,115.8,83.0
2014,2,6,��,����s,1701,���傤��,37200,,,1052,657,162.8,85.1
2014,2,6,��,����s,1701,���傤��,37200,���@�m,039,913,671,,
2014,2,6,��,����s,1701,�@�@�����A��,37201,,,121,441,180.6,98.4
2014,2,6,��,����s,1701,����������,38100,,,2570,992,134.9,90.9
2014,2,6,��,����s,1701,����������,38100,�΁@��,017,2127,1011,,
2014,2,6,��,����s,1701,�@�@�����A��,38101,,,6,693,37.5,115.3
2014,2,6,��,����s,1701,�Ȃ߂�,38300,,,603,503,80.9,93.1
2014,2,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,454,498,,
2014,2,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,117,525,,
2014,2,6,��,����s,1701,���̂�����,38400,,,4751,258,121.3,102.4
2014,2,6,��,����s,1701,���̂�����,38400,���@��,020,4143,258,,
2014,2,6,��,����s,1701,���߂�,38500,,,1891,538,94.6,117.2
2014,2,6,��,����s,1701,���߂�,38500,���@��,020,1384,493,,
2014,2,6,��,����s,1701,���߂�,38500,�V�@��,015,497,649,,
2014,2,6,��,����s,1701,���̑��̖��,39000,,,4167,1018,89.4,96.9
2014,2,6,��,����s,1701,�A����،v,39100,,,16975,201,230.1,86.3
2014,2,6,��,����s,1701,���̗A�����,39200,,,1809,553,167.3,116.4
