�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���s,0401,��ؑ���,30000,,,637840,200,115.1,88.1
2014,5,19,��,���s,0401,��ؑ���,30000,��@�t,012,142867,102,,
2014,5,19,��,���s,0401,��ؑ���,30000,�{�@��,004,103353,293,,
2014,5,19,��,���s,0401,��ؑ���,30000,��@��,008,93021,174,,
2014,5,19,��,���s,0401,��ؑ���,30000,���@��,036,48582,117,,
2014,5,19,��,���s,0401,��ؑ���,30000,���@��,041,34060,146,,
2014,5,19,��,���s,0401,��ؑ���,30000,�ȁ@��,009,24807,283,,
2014,5,19,��,���s,0401,��ؑ���,30000,���@�m,039,22142,354,,
2014,5,19,��,���s,0401,��������,30100,,,84250,99,205.3,85.3
2014,5,19,��,���s,0401,��������,30100,��@�t,012,68580,92,,
2014,5,19,��,���s,0401,����,30200,,,4138,143,85.6,91.7
2014,5,19,��,���s,0401,����,30200,��@�t,012,1526,132,,
2014,5,19,��,���s,0401,����,30200,�{�@��,004,1242,103,,
2014,5,19,��,���s,0401,����,30200,�ȁ@��,009,775,229,,
2014,5,19,��,���s,0401,�ɂ񂶂�,30300,,,59130,122,138.2,100.8
2014,5,19,��,���s,0401,�ɂ񂶂�,30300,���@��,036,48580,117,,
2014,5,19,��,���s,0401,���ڂ�,30400,,,2374,408,48.8,120.4
2014,5,19,��,���s,0401,���ڂ�,30400,�@�X,002,1292,452,,
2014,5,19,��,���s,0401,���ڂ�,30400,�Q�@�n,010,600,464,,
2014,5,19,��,���s,0401,���ڂ�,30400,�{�@��,004,60,486,,
2014,5,19,��,���s,0401,�����̂�,30500,,,3931,158,111.8,123.4
2014,5,19,��,���s,0401,�����̂�,30500,�{�@��,004,3779,90,,
2014,5,19,��,���s,0401,��񂱂�,30600,,,1100,623,55.2,92.6
2014,5,19,��,���s,0401,��񂱂�,30600,��@��,008,1100,623,,
2014,5,19,��,���s,0401,�͂�����,31100,,,20769,63,81.1,95.5
2014,5,19,��,���s,0401,�͂�����,31100,��@��,008,20745,63,,
2014,5,19,��,���s,0401,���܂�,31500,,,5262,253,88.7,97.7
2014,5,19,��,���s,0401,���܂�,31500,�{�@��,004,3647,269,,
2014,5,19,��,���s,0401,���܂�,31500,��@��,008,1540,214,,
2014,5,19,��,���s,0401,���̑��̍ؗ�,31550,,,3633,307,87.5,104.4
2014,5,19,��,���s,0401,���񂰂񂳂�,31560,,,1728,316,74.6,105.0
2014,5,19,��,���s,0401,���񂰂񂳂�,31560,��@��,008,902,353,,
2014,5,19,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,825,275,,
2014,5,19,��,���s,0401,�L���x�c,31700,,,118888,87,111.9,87.0
2014,5,19,��,���s,0401,�L���x�c,31700,��@�t,012,61830,87,,
2014,5,19,��,���s,0401,�L���x�c,31700,�_�ސ�,014,20540,95,,
2014,5,19,��,���s,0401,�L���x�c,31700,��@��,008,12182,96,,
2014,5,19,��,���s,0401,�ق���񂻂�,31800,,,7017,550,158.4,91.1
2014,5,19,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4673,566,,
2014,5,19,��,���s,0401,�ق���񂻂�,31800,��@��,008,1400,515,,
2014,5,19,��,���s,0401,�˂�,31900,,,17214,356,92.0,96.0
2014,5,19,��,���s,0401,�˂�,31900,�{�@��,004,5430,440,,
2014,5,19,��,���s,0401,�˂�,31900,��@��,008,4922,390,,
2014,5,19,��,���s,0401,�˂�,31900,��@��,011,4565,295,,
2014,5,19,��,���s,0401,�ӂ�,32300,,,922,289,80.1,96.0
2014,5,19,��,���s,0401,�ӂ�,32300,�{�@��,004,802,284,,
2014,5,19,��,���s,0401,����,32400,,,214,474,83.9,126.4
2014,5,19,��,���s,0401,����,32400,�{�@��,004,100,366,,
2014,5,19,��,���s,0401,����,32400,�R�@�`,006,94,452,,
2014,5,19,��,���s,0401,�݂�,32500,,,615,404,77.6,89.4
2014,5,19,��,���s,0401,�݂�,32500,��@��,008,300,233,,
2014,5,19,��,���s,0401,�݂�,32500,�{�@��,004,241,586,,
2014,5,19,��,���s,0401,����񂬂�,32600,,,667,553,88.1,101.3
2014,5,19,��,���s,0401,����񂬂�,32600,�{�@��,004,667,553,,
2014,5,19,��,���s,0401,�ɂ�,32800,,,3861,246,96.2,104.2
2014,5,19,��,���s,0401,�ɂ�,32800,�{�@��,004,2025,231,,
2014,5,19,��,���s,0401,�ɂ�,32800,���@�m,039,750,319,,
2014,5,19,��,���s,0401,�ɂ�,32800,��@��,008,440,216,,
2014,5,19,��,���s,0401,�Z�����[,32900,,,2032,387,90.6,102.1
2014,5,19,��,���s,0401,�Z�����[,32900,���@��,040,1170,383,,
2014,5,19,��,���s,0401,�Z�����[,32900,�Q�@�n,010,400,393,,
2014,5,19,��,���s,0401,�Z�����[,32900,��@��,008,280,389,,
2014,5,19,��,���s,0401,�A�X�p���K�X,33100,,,2230,1065,50.7,105.0
2014,5,19,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1266,971,,
2014,5,19,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,351,1158,,
2014,5,19,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,290,1388,,
2014,5,19,��,���s,0401,�@�@�����A��,33101,,,180,865,20.5,139.7
2014,5,19,��,���s,0401,�J���t�����[,33200,,,487,267,136.4,102.7
2014,5,19,��,���s,0401,�J���t�����[,33200,��@��,008,462,267,,
2014,5,19,��,���s,0401,�u���b�R���[,33300,,,3166,411,33.9,93.6
2014,5,19,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1402,521,,
2014,5,19,��,���s,0401,�u���b�R���[,33300,��@��,011,444,383,,
2014,5,19,��,���s,0401,�u���b�R���[,33300,���@��,007,20,365,,
2014,5,19,��,���s,0401,�@�@�����A��,33301,,,1280,305,90.8,88.4
2014,5,19,��,���s,0401,���^�X,33400,,,26524,175,91.9,101.2
2014,5,19,��,���s,0401,���^�X,33400,��@��,008,14871,162,,
2014,5,19,��,���s,0401,���^�X,33400,�{�@��,004,8053,205,,
2014,5,19,��,���s,0401,�p�Z��,33600,,,308,1374,106.9,107.8
2014,5,19,��,���s,0401,�p�Z��,33600,�{�@��,004,177,1147,,
2014,5,19,��,���s,0401,�p�Z��,33600,��@�t,012,80,1512,,
2014,5,19,��,���s,0401,���イ��,34100,,,47555,247,141.5,97.6
2014,5,19,��,���s,0401,���イ��,34100,�{�@��,004,44654,246,,
2014,5,19,��,���s,0401,���ڂ���,34200,,,9540,225,131.0,102.3
2014,5,19,��,���s,0401,���ڂ���,34200,�{�@��,004,242,247,,
2014,5,19,��,���s,0401,���ڂ���,34200,��@�t,012,63,691,,
2014,5,19,��,���s,0401,���ڂ���,34200,�a�̎R,030,9,900,,
2014,5,19,��,���s,0401,�@�@�����A��,34201,,,9220,220,131.9,105.3
2014,5,19,��,���s,0401,�Ȃ�,34300,,,19905,321,111.8,93.0
2014,5,19,��,���s,0401,�Ȃ�,34300,���@�m,039,16335,300,,
2014,5,19,��,���s,0401,�g�}�g,34400,,,34748,291,92.9,96.0
2014,5,19,��,���s,0401,�g�}�g,34400,�ȁ@��,009,22540,281,,
2014,5,19,��,���s,0401,�g�}�g,34400,�{�@��,004,7881,302,,
2014,5,19,��,���s,0401,�~�j�g�}�g,34450,,,6414,418,91.6,104.0
2014,5,19,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4275,419,,
2014,5,19,��,���s,0401,�~�j�g�}�g,34450,�k�C��,001,975,321,,
2014,5,19,��,���s,0401,�s�[�}��,34500,,,8920,330,105.0,93.8
2014,5,19,��,���s,0401,�s�[�}��,34500,��@��,008,5475,301,,
2014,5,19,��,���s,0401,�s�[�}��,34500,���@�m,039,2367,252,,
2014,5,19,��,���s,0401,�����Ƃ�,34600,,,135,1446,90.6,110.7
2014,5,19,��,���s,0401,�����Ƃ�,34600,���@�m,039,105,1356,,
2014,5,19,��,���s,0401,�����Ƃ�,34600,��@�t,012,19,1637,,
2014,5,19,��,���s,0401,�X�C�g�R�[��,34700,,,1784,350,157.2,66.5
2014,5,19,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,1784,350,,
2014,5,19,��,���s,0401,���₢�񂰂�,35100,,,2055,835,192.4,80.2
2014,5,19,��,���s,0401,���₢�񂰂�,35100,������,046,1354,784,,
2014,5,19,��,���s,0401,���₢�񂰂�,35100,��@��,008,506,916,,
2014,5,19,��,���s,0401,���₦��ǂ�,35200,,,1683,1075,144.7,86.2
2014,5,19,��,���s,0401,���₦��ǂ�,35200,���@��,007,999,1025,,
2014,5,19,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,451,1243,,
2014,5,19,��,���s,0401,�@�@�����A��,35201,,,24,702,240.0,100.0
2014,5,19,��,���s,0401,������ǂ�,35300,,,185,1256,76.1,108.5
2014,5,19,��,���s,0401,������ǂ�,35300,�F�@�{,043,132,749,,
2014,5,19,��,���s,0401,������ǂ�,35300,������,046,39,2886,,
2014,5,19,��,���s,0401,����܂�,35400,,,894,475,122.0,89.0
2014,5,19,��,���s,0401,����܂�,35400,��@�t,012,456,466,,
2014,5,19,��,���s,0401,����܂�,35400,���@�Q,038,360,465,,
2014,5,19,��,���s,0401,�����܂�,35500,,,75,1454,178.6,101.0
2014,5,19,��,���s,0401,�����܂�,35500,��@�t,012,60,1440,,
2014,5,19,��,���s,0401,�����܂�,35500,������,046,9,1080,,
2014,5,19,��,���s,0401,���񂵂�,36100,,,7988,155,183.8,91.7
2014,5,19,��,���s,0401,���񂵂�,36100,��@��,008,7693,151,,
2014,5,19,��,���s,0401,�΂ꂢ����,36200,,,27284,122,91.1,89.7
2014,5,19,��,���s,0401,�΂ꂢ����,36200,������,046,11940,153,,
2014,5,19,��,���s,0401,�΂ꂢ����,36200,���@��,042,8500,115,,
2014,5,19,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,6844,79,,
2014,5,19,��,���s,0401,���Ƃ���,36300,,,716,443,92.1,90.4
2014,5,19,��,���s,0401,���Ƃ���,36300,��@�t,012,526,480,,
2014,5,19,��,���s,0401,���Ƃ���,36300,�V�@��,015,90,384,,
2014,5,19,��,���s,0401,��܂̂���,36500,,,13413,333,2682.6,73.3
2014,5,19,��,���s,0401,��܂̂���,36500,�k�C��,001,5850,357,,
2014,5,19,��,���s,0401,��܂̂���,36500,�@�X,002,3865,349,,
2014,5,19,��,���s,0401,��܂̂���,36500,��@��,003,3690,277,,
2014,5,19,��,���s,0401,���܂˂�,36610,,,61822,138,116.1,100.0
2014,5,19,��,���s,0401,���܂˂�,36610,���@��,041,34060,146,,
2014,5,19,��,���s,0401,���܂˂�,36610,�k�C��,001,8040,127,,
2014,5,19,��,���s,0401,���܂˂�,36610,���@�m,023,7220,123,,
2014,5,19,��,���s,0401,�@�@�����A��,36620,,,5900,102,181.0,109.7
2014,5,19,��,���s,0401,�ɂ�ɂ�,36700,,,871,913,80.0,82.6
2014,5,19,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,300,994,,
2014,5,19,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,167,2031,,
2014,5,19,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,100,799,,
2014,5,19,��,���s,0401,�@�@�����A��,36701,,,304,258,92.4,103.2
2014,5,19,��,���s,0401,���傤��,37200,,,1530,734,53.0,98.9
2014,5,19,��,���s,0401,���傤��,37200,���@�m,039,1148,772,,
2014,5,19,��,���s,0401,���傤��,37200,�Á@��,022,52,1512,,
2014,5,19,��,���s,0401,�@�@�����A��,37201,,,330,479,113.8,98.2
2014,5,19,��,���s,0401,����������,38100,,,2408,782,85.6,99.6
2014,5,19,��,���s,0401,����������,38100,�{�@��,004,1883,799,,
2014,5,19,��,���s,0401,����������,38100,��@��,003,352,636,,
2014,5,19,��,���s,0401,�@�@�����A��,38101,,,50,551,�|,�|
2014,5,19,��,���s,0401,�Ȃ߂�,38300,,,1207,376,78.0,104.2
2014,5,19,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,683,377,,
2014,5,19,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,358,391,,
2014,5,19,��,���s,0401,���̂�����,38400,,,2452,227,62.2,112.4
2014,5,19,��,���s,0401,���̂�����,38400,�{�@��,004,1614,240,,
2014,5,19,��,���s,0401,���̂�����,38400,�V�@��,015,688,208,,
2014,5,19,��,���s,0401,���߂�,38500,,,2498,391,69.3,92.2
2014,5,19,��,���s,0401,���߂�,38500,�V�@��,015,1358,385,,
2014,5,19,��,���s,0401,���߂�,38500,�{�@��,004,526,461,,
2014,5,19,��,���s,0401,���߂�,38500,�R�@�`,006,314,266,,
2014,5,19,��,���s,0401,���̑��̖��,39000,,,11302,720,79.5,98.0
2014,5,19,��,���s,0401,�A����،v,39100,,,21349,238,115.4,90.5
2014,5,19,��,���s,0401,���̗A�����,39200,,,4062,398,76.1,115.0
