�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,,,647700,257,96.4,117.4
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,278340,322,,
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,145611,152,,
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,���@��,041,48193,112,,
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36551,272,,
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,30678,308,,
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,25038,417,,
2017,5,25,��,�D�y�s,5101,��ؑ���,30000,���@��,042,13913,233,,
2017,5,25,��,�D�y�s,5101,��������,30100,,,44175,109,69.5,105.8
2017,5,25,��,�D�y�s,5101,��������,30100,�k�C��,001,26021,129,,
2017,5,25,��,�D�y�s,5101,��������,30100,��@��,008,7116,86,,
2017,5,25,��,�D�y�s,5101,��������,30100,��@�t,012,5810,85,,
2017,5,25,��,�D�y�s,5101,����,30200,,,22767,112,133.1,94.9
2017,5,25,��,�D�y�s,5101,����,30200,�k�C��,001,22511,112,,
2017,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26787,143,101.5,104.4
2017,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,9530,129,,
2017,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,6570,157,,
2017,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6450,157,,
2017,5,25,��,�D�y�s,5101,���ڂ�,30400,,,2196,221,100.6,105.2
2017,5,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2115,204,,
2017,5,25,��,�D�y�s,5101,�����̂�,30500,,,525,745,184.9,96.6
2017,5,25,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,525,745,,
2017,5,25,��,�D�y�s,5101,��񂱂�,30600,,,357,943,234.9,110.6
2017,5,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,264,861,,
2017,5,25,��,�D�y�s,5101,��񂱂�,30600,���@��,036,83,1088,,
2017,5,25,��,�D�y�s,5101,�͂�����,31100,,,32447,87,99.5,101.2
2017,5,25,��,�D�y�s,5101,�͂�����,31100,��@��,008,17437,65,,
2017,5,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15010,113,,
2017,5,25,��,�D�y�s,5101,�݂���,31300,,,2596,414,191.7,117.3
2017,5,25,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2352,413,,
2017,5,25,��,�D�y�s,5101,���܂�,31500,,,5517,362,89.3,113.5
2017,5,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4717,398,,
2017,5,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,250,446,143.7,97.4
2017,5,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1468,390,103.7,99.7
2017,5,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1408,403,,
2017,5,25,��,�D�y�s,5101,�L���x�c,31700,,,88367,109,95.1,125.3
2017,5,25,��,�D�y�s,5101,�L���x�c,31700,��@��,008,75257,107,,
2017,5,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,9089,576,108.2,100.7
2017,5,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9068,576,,
2017,5,25,��,�D�y�s,5101,�˂�,31900,,,21929,415,105.5,95.6
2017,5,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,11549,395,,
2017,5,25,��,�D�y�s,5101,�˂�,31900,��@��,008,8022,472,,
2017,5,25,��,�D�y�s,5101,�ӂ�,32300,,,2464,170,126.2,103.0
2017,5,25,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2464,170,,
2017,5,25,��,�D�y�s,5101,����,32400,,,1676,311,101.5,99.4
2017,5,25,��,�D�y�s,5101,����,32400,�k�C��,001,1676,311,,
2017,5,25,��,�D�y�s,5101,�݂�,32500,,,819,459,117.0,91.3
2017,5,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,699,471,,
2017,5,25,��,�D�y�s,5101,����񂬂�,32600,,,505,513,112.0,91.9
2017,5,25,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,505,513,,
2017,5,25,��,�D�y�s,5101,�ɂ�,32800,,,5919,376,96.1,95.2
2017,5,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5919,376,,
2017,5,25,��,�D�y�s,5101,�Z�����[,32900,,,2150,372,107.0,99.7
2017,5,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2150,372,,
2017,5,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,20784,1035,125.2,88.8
2017,5,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,20784,1035,,
2017,5,25,��,�D�y�s,5101,�J���t�����[,33200,,,658,344,339.2,110.6
2017,5,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,352,386,,
2017,5,25,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,276,302,,
2017,5,25,��,�D�y�s,5101,�u���b�R���[,33300,,,5838,592,112.2,91.8
2017,5,25,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,2712,644,,
2017,5,25,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1872,612,,
2017,5,25,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,600,598,,
2017,5,25,��,�D�y�s,5101,�@�@�����A��,33301,,,480,205,�|,�|
2017,5,25,��,�D�y�s,5101,���^�X,33400,,,42952,167,133.4,96.5
2017,5,25,��,�D�y�s,5101,���^�X,33400,�k�C��,001,34919,161,,
2017,5,25,��,�D�y�s,5101,�p�Z��,33600,,,241,1091,137.7,76.8
2017,5,25,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,124,1275,,
2017,5,25,��,�D�y�s,5101,�p�Z��,33600,��@��,008,80,395,,
2017,5,25,��,�D�y�s,5101,���イ��,34100,,,37537,242,130.3,101.7
2017,5,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21488,219,,
2017,5,25,��,�D�y�s,5101,���イ��,34100,�k�C��,001,6844,304,,
2017,5,25,��,�D�y�s,5101,���イ��,34100,��@�t,012,3605,249,,
2017,5,25,��,�D�y�s,5101,���ڂ���,34200,,,18352,188,189.5,136.2
2017,5,25,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,204,804,,
2017,5,25,��,�D�y�s,5101,���ڂ���,34200,������,046,180,450,,
2017,5,25,��,�D�y�s,5101,���ڂ���,34200,��@��,008,130,518,,
2017,5,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,52,372,,
2017,5,25,��,�D�y�s,5101,���ڂ���,34200,�ȁ@��,009,32,729,,
2017,5,25,��,�D�y�s,5101,�@�@�����A��,34201,,,17730,173,187.2,136.2
2017,5,25,��,�D�y�s,5101,�Ȃ�,34300,,,30384,405,491.3,97.1
2017,5,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,22679,384,,
2017,5,25,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,4110,503,,
2017,5,25,��,�D�y�s,5101,�g�}�g,34400,,,39200,367,113.6,105.8
2017,5,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,31405,372,,
2017,5,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,16596,564,125.8,94.3
2017,5,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7880,484,,
2017,5,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,6438,633,,
2017,5,25,��,�D�y�s,5101,�s�[�}��,34500,,,10718,345,89.5,106.2
2017,5,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6298,254,,
2017,5,25,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,3030,519,,
2017,5,25,��,�D�y�s,5101,�����Ƃ�,34600,,,156,1526,123.8,147.0
2017,5,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,156,1526,,
2017,5,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,3470,338,228.3,97.7
2017,5,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,3470,338,,
2017,5,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,908,858,238.9,102.0
2017,5,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,454,775,,
2017,5,25,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,361,882,,
2017,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,974,1336,246.0,80.8
2017,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,403,2025,,
2017,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,106,773,,
2017,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,50,734,,
2017,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,42,1347,,
2017,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@�R,033,15,1404,,
2017,5,25,��,�D�y�s,5101,�@�@�����A��,35201,,,320,726,�|,�|
2017,5,25,��,�D�y�s,5101,������ǂ�,35300,,,4,1418,100.0,107.2
2017,5,25,��,�D�y�s,5101,������ǂ�,35300,�Á@��,022,4,1418,,
2017,5,25,��,�D�y�s,5101,�����܂�,35500,,,20,1663,�|,�|
2017,5,25,��,�D�y�s,5101,�����܂�,35500,���@��,047,12,2052,,
2017,5,25,��,�D�y�s,5101,�����܂�,35500,���@��,036,8,1080,,
2017,5,25,��,�D�y�s,5101,���񂵂�,36100,,,17120,213,365.0,107.6
2017,5,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16685,208,,
2017,5,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,31499,171,76.3,113.2
2017,5,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,17377,181,,
2017,5,25,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,10631,170,,
2017,5,25,��,�D�y�s,5101,��܂̂���,36500,,,4040,475,45.9,133.1
2017,5,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4020,473,,
2017,5,25,��,�D�y�s,5101,���܂˂�,36610,,,72849,118,47.2,103.5
2017,5,25,��,�D�y�s,5101,���܂˂�,36610,���@��,041,48110,111,,
2017,5,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,24139,133,,
2017,5,25,��,�D�y�s,5101,�@�@�����A��,36620,,,600,113,150.0,74.8
2017,5,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,811,780,185.2,67.8
2017,5,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,100,2287,,
2017,5,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,39,2498,,
2017,5,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,5,1642,,
2017,5,25,��,�D�y�s,5101,�@�@�����A��,36701,,,667,447,254.6,100.2
2017,5,25,��,�D�y�s,5101,���傤��,37200,,,2119,475,219.4,68.2
2017,5,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,704,790,,
2017,5,25,��,�D�y�s,5101,���傤��,37200,��@�t,012,140,297,,
2017,5,25,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2017,5,25,��,�D�y�s,5101,���傤��,37200,�Á@��,022,8,1350,,
2017,5,25,��,�D�y�s,5101,�@�@�����A��,37201,,,1249,304,430.7,102.0
2017,5,25,��,�D�y�s,5101,����������,38100,,,3210,629,134.4,89.2
2017,5,25,��,�D�y�s,5101,����������,38100,�k�C��,001,3210,629,,
2017,5,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,1082,408,111.1,97.1
2017,5,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1061,402,,
2017,5,25,��,�D�y�s,5101,���̂�����,38400,,,1415,306,41.8,127.5
2017,5,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1398,305,,
2017,5,25,��,�D�y�s,5101,���߂�,38500,,,1902,433,199.4,128.9
2017,5,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1145,513,,
2017,5,25,��,�D�y�s,5101,���߂�,38500,���@��,020,528,295,,
2017,5,25,��,�D�y�s,5101,���̑��̖��,39000,,,10862,491,191.6,59.3
2017,5,25,��,�D�y�s,5101,�A����،v,39100,,,25169,204,188.2,122.2
2017,5,25,��,�D�y�s,5101,���̗A�����,39200,,,4123,241,139.6,93.4
