�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,1,��,�����s,4002,��ؑ���,30000,,,1445828,115,130.9,72.3
2013,2,1,��,�����s,4002,��ؑ���,30000,������,046,381528,67,,
2013,2,1,��,�����s,4002,��ؑ���,30000,�{�@��,045,348530,64,,
2013,2,1,��,�����s,4002,��ؑ���,30000,���@��,040,196160,208,,
2013,2,1,��,�����s,4002,��ؑ���,30000,�k�C��,001,148247,88,,
2013,2,1,��,�����s,4002,��ؑ���,30000,�F�@�{,043,145930,121,,
2013,2,1,��,�����s,4002,��ؑ���,30000,���@��,042,94381,159,,
2013,2,1,��,�����s,4002,��ؑ���,30000,���@��,041,35096,248,,
2013,2,1,��,�����s,4002,��������,30100,,,66487,66,101.1,103.1
2013,2,1,��,�����s,4002,��������,30100,���@��,040,53746,66,,
2013,2,1,��,�����s,4002,����,30200,,,5532,62,71.0,101.6
2013,2,1,��,�����s,4002,����,30200,���@��,040,5520,61,,
2013,2,1,��,�����s,4002,�ɂ񂶂�,30300,,,41225,109,34.8,155.7
2013,2,1,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,25030,111,,
2013,2,1,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7660,108,,
2013,2,1,��,�����s,4002,�ɂ񂶂�,30300,������,046,5300,111,,
2013,2,1,��,�����s,4002,���ڂ�,30400,,,6365,208,67.1,107.2
2013,2,1,��,�����s,4002,���ڂ�,30400,�@�X,002,2430,191,,
2013,2,1,��,�����s,4002,���ڂ�,30400,�F�@�{,043,772,379,,
2013,2,1,��,�����s,4002,���ڂ�,30400,��@��,008,370,148,,
2013,2,1,��,�����s,4002,�����̂�,30500,,,272,647,110.6,94.2
2013,2,1,��,�����s,4002,�����̂�,30500,�{�@��,045,4,1811,,
2013,2,1,��,�����s,4002,�����̂�,30500,���@��,040,4,1050,,
2013,2,1,��,�����s,4002,��񂱂�,30600,,,4362,331,71.0,93.8
2013,2,1,��,�����s,4002,��񂱂�,30600,���@��,041,4323,332,,
2013,2,1,��,�����s,4002,�͂�����,31100,,,743444,42,594.7,71.2
2013,2,1,��,�����s,4002,�͂�����,31100,�{�@��,045,316320,41,,
2013,2,1,��,�����s,4002,�͂�����,31100,������,046,315465,42,,
2013,2,1,��,�����s,4002,���܂�,31500,,,2608,388,95.4,89.4
2013,2,1,��,�����s,4002,���܂�,31500,���@��,040,2513,391,,
2013,2,1,��,�����s,4002,���̑��̍ؗ�,31550,,,3627,343,82.9,95.3
2013,2,1,��,�����s,4002,���񂰂񂳂�,31560,,,1126,340,111.2,87.4
2013,2,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,582,313,,
2013,2,1,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,210,317,,
2013,2,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,176,385,,
2013,2,1,��,�����s,4002,�L���x�c,31700,,,111115,98,80.5,104.3
2013,2,1,��,�����s,4002,�L���x�c,31700,���@��,040,31930,97,,
2013,2,1,��,�����s,4002,�L���x�c,31700,������,046,30340,94,,
2013,2,1,��,�����s,4002,�L���x�c,31700,�F�@�{,043,26220,95,,
2013,2,1,��,�����s,4002,�ق���񂻂�,31800,,,7661,361,88.3,97.0
2013,2,1,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6856,353,,
2013,2,1,��,�����s,4002,�˂�,31900,,,17662,381,76.9,101.9
2013,2,1,��,�����s,4002,�˂�,31900,��@��,044,9963,304,,
2013,2,1,��,�����s,4002,�˂�,31900,���@��,040,4190,590,,
2013,2,1,��,�����s,4002,�ӂ�,32300,,,674,306,93.4,102.7
2013,2,1,��,�����s,4002,�ӂ�,32300,���@��,040,602,245,,
2013,2,1,��,�����s,4002,����,32400,,,100,443,101.0,91.5
2013,2,1,��,�����s,4002,����,32400,�ȁ@��,009,48,444,,
2013,2,1,��,�����s,4002,����,32400,�H�@�c,005,30,441,,
2013,2,1,��,�����s,4002,����,32400,��@��,008,16,394,,
2013,2,1,��,�����s,4002,�݂�,32500,,,743,770,137.8,110.3
2013,2,1,��,�����s,4002,�݂�,32500,���@��,040,383,621,,
2013,2,1,��,�����s,4002,�݂�,32500,��@��,044,356,904,,
2013,2,1,��,�����s,4002,����񂬂�,32600,,,3144,488,107.9,89.5
2013,2,1,��,�����s,4002,����񂬂�,32600,���@��,040,3132,489,,
2013,2,1,��,�����s,4002,�ɂ�,32800,,,6024,683,108.2,92.4
2013,2,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,2785,690,,
2013,2,1,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1545,671,,
2013,2,1,��,�����s,4002,�ɂ�,32800,��@��,044,970,699,,
2013,2,1,��,�����s,4002,�Z�����[,32900,,,2857,242,93.6,98.4
2013,2,1,��,�����s,4002,�Z�����[,32900,���@��,040,2060,259,,
2013,2,1,��,�����s,4002,�Z�����[,32900,�F�@�{,043,729,203,,
2013,2,1,��,�����s,4002,�A�X�p���K�X,33100,,,435,1558,93.8,94.6
2013,2,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,159,2100,,
2013,2,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,20,2153,,
2013,2,1,��,�����s,4002,�@�@�����A��,33101,,,256,1176,119.1,97.3
2013,2,1,��,�����s,4002,�J���t�����[,33200,,,1376,139,62.5,123.0
2013,2,1,��,�����s,4002,�J���t�����[,33200,���@��,040,1034,143,,
2013,2,1,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,240,118,,
2013,2,1,��,�����s,4002,�u���b�R���[,33300,,,10930,339,107.0,105.9
2013,2,1,��,�����s,4002,�u���b�R���[,33300,���@��,040,8756,327,,
2013,2,1,��,�����s,4002,���^�X,33400,,,37216,280,71.0,101.4
2013,2,1,��,�����s,4002,���^�X,33400,���@��,042,18895,217,,
2013,2,1,��,�����s,4002,���^�X,33400,���@��,040,14621,321,,
2013,2,1,��,�����s,4002,�p�Z��,33600,,,319,1070,119.0,92.2
2013,2,1,��,�����s,4002,�p�Z��,33600,���@��,040,208,996,,
2013,2,1,��,�����s,4002,�p�Z��,33600,���@��,041,43,1524,,
2013,2,1,��,�����s,4002,�p�Z��,33600,�F�@�{,043,36,1044,,
2013,2,1,��,�����s,4002,���イ��,34100,,,19747,348,71.0,98.6
2013,2,1,��,�����s,4002,���イ��,34100,���@��,040,7195,342,,
2013,2,1,��,�����s,4002,���イ��,34100,�F�@�{,043,5400,367,,
2013,2,1,��,�����s,4002,���イ��,34100,�{�@��,045,2294,266,,
2013,2,1,��,�����s,4002,���ڂ���,34200,,,29695,158,57.0,207.9
2013,2,1,��,�����s,4002,���ڂ���,34200,�F�@�{,043,5854,299,,
2013,2,1,��,�����s,4002,���ڂ���,34200,������,046,3040,197,,
2013,2,1,��,�����s,4002,���ڂ���,34200,�{�@��,045,360,593,,
2013,2,1,��,�����s,4002,�@�@�����A��,34201,,,20320,103,39.3,143.1
2013,2,1,��,�����s,4002,�Ȃ�,34300,,,15139,328,121.9,92.7
2013,2,1,��,�����s,4002,�Ȃ�,34300,���@��,040,12368,338,,
2013,2,1,��,�����s,4002,�g�}�g,34400,,,15354,296,55.2,104.6
2013,2,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8105,250,,
2013,2,1,��,�����s,4002,�g�}�g,34400,���@��,040,5969,338,,
2013,2,1,��,�����s,4002,�~�j�g�}�g,34450,,,3801,582,63.2,104.1
2013,2,1,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,938,591,,
2013,2,1,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,846,594,,
2013,2,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,706,587,,
2013,2,1,��,�����s,4002,�s�[�}��,34500,,,7673,766,106.1,99.7
2013,2,1,��,�����s,4002,�s�[�}��,34500,������,046,3978,788,,
2013,2,1,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1207,817,,
2013,2,1,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,624,632,,
2013,2,1,��,�����s,4002,�����Ƃ�,34600,,,188,1316,80.0,103.0
2013,2,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,186,1324,,
2013,2,1,��,�����s,4002,���₢�񂰂�,35100,,,860,804,128.2,108.6
2013,2,1,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,348,834,,
2013,2,1,��,�����s,4002,���₢�񂰂�,35100,������,046,238,1093,,
2013,2,1,��,�����s,4002,���₢�񂰂�,35100,���@��,047,46,861,,
2013,2,1,��,�����s,4002,���₦��ǂ�,35200,,,502,956,101.6,132.2
2013,2,1,��,�����s,4002,���₦��ǂ�,35200,������,046,451,940,,
2013,2,1,��,�����s,4002,������ǂ�,35300,,,248,619,119.2,92.9
2013,2,1,��,�����s,4002,������ǂ�,35300,������,046,248,619,,
2013,2,1,��,�����s,4002,����܂�,35400,,,342,596,285.0,103.1
2013,2,1,��,�����s,4002,����܂�,35400,������,046,342,596,,
2013,2,1,��,�����s,4002,���񂵂�,36100,,,36086,173,104.5,114.6
2013,2,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,17520,173,,
2013,2,1,��,�����s,4002,���񂵂�,36100,������,046,12021,140,,
2013,2,1,��,�����s,4002,�΂ꂢ����,36200,,,83172,84,161.7,98.8
2013,2,1,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,57390,86,,
2013,2,1,��,�����s,4002,�΂ꂢ����,36200,���@��,042,24160,74,,
2013,2,1,��,�����s,4002,���Ƃ���,36300,,,8545,119,142.1,93.7
2013,2,1,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3110,131,,
2013,2,1,��,�����s,4002,���Ƃ���,36300,��@��,044,2270,97,,
2013,2,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1920,101,,
2013,2,1,��,�����s,4002,��܂̂���,36500,,,4496,408,17.2,107.7
2013,2,1,��,�����s,4002,��܂̂���,36500,�@�X,002,2010,431,,
2013,2,1,��,�����s,4002,��܂̂���,36500,�k�C��,001,1240,327,,
2013,2,1,��,�����s,4002,��܂̂���,36500,���@��,020,1190,432,,
2013,2,1,��,�����s,4002,���܂˂�,36610,,,94316,87,46.5,106.1
2013,2,1,��,�����s,4002,���܂˂�,36610,�k�C��,001,89485,85,,
2013,2,1,��,�����s,4002,�@�@�����A��,36620,,,3296,98,58.2,102.1
2013,2,1,��,�����s,4002,�ɂ�ɂ�,36700,,,700,511,55.2,57.4
2013,2,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,196,1170,,
2013,2,1,��,�����s,4002,�@�@�����A��,36701,,,504,255,159.5,81.0
2013,2,1,��,�����s,4002,���傤��,37200,,,2069,412,100.0,105.9
2013,2,1,��,�����s,4002,���傤��,37200,���@��,042,865,466,,
2013,2,1,��,�����s,4002,���傤��,37200,�F�@�{,043,448,416,,
2013,2,1,��,�����s,4002,���傤��,37200,�{�@��,045,228,549,,
2013,2,1,��,�����s,4002,�@�@�����A��,37201,,,488,234,79.6,102.6
2013,2,1,��,�����s,4002,����������,38100,,,4154,769,86.9,96.1
2013,2,1,��,�����s,4002,����������,38100,��@��,044,1442,747,,
2013,2,1,��,�����s,4002,����������,38100,���@��,042,1133,823,,
2013,2,1,��,�����s,4002,����������,38100,�{�@��,045,883,776,,
2013,2,1,��,�����s,4002,�@�@�����A��,38101,,,105,439,84.0,90.7
2013,2,1,��,�����s,4002,�Ȃ߂�,38300,,,1158,365,101.0,96.8
2013,2,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1000,352,,
2013,2,1,��,�����s,4002,���̂�����,38400,,,12160,301,96.5,93.8
2013,2,1,��,�����s,4002,���̂�����,38400,���@��,040,5162,294,,
2013,2,1,��,�����s,4002,���̂�����,38400,���@��,042,4675,321,,
2013,2,1,��,�����s,4002,���߂�,38500,,,5497,439,100.2,92.4
2013,2,1,��,�����s,4002,���߂�,38500,���@��,040,5412,438,,
2013,2,1,��,�����s,4002,���̑��̖��,39000,,,24623,441,77.8,128.9
2013,2,1,��,�����s,4002,�A����،v,39100,,,33947,168,48.0,150.0
2013,2,1,��,�����s,4002,���̗A�����,39200,,,8978,300,75.0,120.0
