�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,���ꌧ,4701,�ʎ�����,40000,,,44961,597,83.5,93.9
2012,7,24,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,17142,1200,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23236,970,78.8,96.2
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,17142,1200,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2200,105,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1009,400,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,802,178,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,600,668,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,548,293,,
2012,7,24,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,544,422,,
2012,7,24,��,���ꌧ,4701,�݂���,40100,,,124,969,12.3,145.5
2012,7,24,��,���ꌧ,4701,�݂���,40100,���@��,040,124,969,,
2012,7,24,��,���ꌧ,4701,���̑��G����,41999,,,327,261,132.4,85.9
2012,7,24,��,���ꌧ,4701,����,44100,,,1377,414,77.3,103.0
2012,7,24,��,���ꌧ,4701,����,44100,�R�@��,019,833,409,,
2012,7,24,��,���ꌧ,4701,����,44100,�a�̎R,030,544,422,,
2012,7,24,��,���ꌧ,4701,������,44700,,,318,498,66.1,202.4
2012,7,24,��,���ꌧ,4701,������,44700,�R�@��,019,176,357,,
2012,7,24,��,���ꌧ,4701,������,44700,�@�X,002,142,672,,
2012,7,24,��,���ꌧ,4701,�Ԃǂ��v,45000,,,725,805,52.2,103.1
2012,7,24,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,600,668,,
2012,7,24,��,���ꌧ,4701,�f���E�F�A,45202,,,600,668,59.1,99.3
2012,7,24,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,600,668,,
2012,7,24,��,���ꌧ,4701,����,45206,,,125,1462,63.1,100.1
2012,7,24,��,���ꌧ,4701,����,45206,���@��,040,125,1462,,
2012,7,24,��,���ꌧ,4701,�������v,47000,,,548,293,68.2,85.9
2012,7,24,��,���ꌧ,4701,�������v,47000,���@��,042,548,293,,
2012,7,24,��,���ꌧ,4701,����������,47200,,,48,448,10.0,127.6
2012,7,24,��,���ꌧ,4701,����������,47200,���@��,042,48,448,,
2012,7,24,��,���ꌧ,4701,���̑�������,47299,,,500,278,155.3,84.8
2012,7,24,��,���ꌧ,4701,������,48100,,,5071,139,242.4,112.1
2012,7,24,��,���ꌧ,4701,������,48100,�F�@�{,043,2200,105,,
2012,7,24,��,���ꌧ,4701,������,48100,���@��,047,2069,160,,
2012,7,24,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,14746,1366,96.8,91.3
2012,7,24,��,���ꌧ,4701,�A���ʎ��v,50000,,,21725,198,89.2,107.0
2012,7,24,��,���ꌧ,4701,�o�i�i,50100,,,7841,171,59.4,106.2
2012,7,24,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4980,174,219.4,84.9
2012,7,24,��,���ꌧ,4701,������,50400,,,1522,246,276.2,88.5
2012,7,24,��,���ꌧ,4701,�O���v�t���c,50500,,,2356,151,100.0,101.3
2012,7,24,��,���ꌧ,4701,�I�����W,50600,,,2924,179,66.7,104.1
2012,7,24,��,���ꌧ,4701,�A�������Ƃ�,50700,,,41,1012,512.5,95.2
2012,7,24,��,���ꌧ,4701,�A���L�E�C,50800,,,443,539,59.6,100.7
2012,7,24,��,���ꌧ,4701,�A��������,50850,,,520,200,2600.0,90.5
2012,7,24,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1098,414,130.6,136.6
