�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,���ꌧ,4701,�ʎ�����,40000,,,55536,204,108.6,94.4
2014,11,7,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,16080,75,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,,,40500,191,142.7,102.1
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,16080,75,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,11510,313,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5118,210,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2020,232,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1884,345,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,003,1590,161,,
2014,11,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1050,69,,
2014,11,7,��,���ꌧ,4701,�݂���,40100,,,19158,79,176.4,81.4
2014,11,7,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,15868,69,,
2014,11,7,��,���ꌧ,4701,���̑��G����,41999,,,859,273,71.2,160.6
2014,11,7,��,���ꌧ,4701,��񂲌v,42000,,,14820,294,326.4,113.5
2014,11,7,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,11510,313,,
2014,11,7,��,���ꌧ,4701,��񂲌v,42000,��@��,003,1590,161,,
2014,11,7,��,���ꌧ,4701,�W���i�S���h,42505,,,1490,156,222.4,65.8
2014,11,7,��,���ꌧ,4701,�W���i�S���h,42505,��@��,003,1490,156,,
2014,11,7,��,���ꌧ,4701,����,42515,,,580,315,�|,�|
2014,11,7,��,���ꌧ,4701,����,42515,���@��,020,580,315,,
2014,11,7,��,���ꌧ,4701,�ӂ�,42804,,,9980,322,539.5,105.9
2014,11,7,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,9980,322,,
2014,11,7,��,���ꌧ,4701,���̑����,42999,,,2770,264,137.1,117.3
2014,11,7,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1170,265,�|,�|
2014,11,7,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,1170,265,,
2014,11,7,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1170,265,�|,�|
2014,11,7,��,���ꌧ,4701,�����v,43500,,,3668,217,38.0,134.0
2014,11,7,��,���ꌧ,4701,�����v,43500,�a�̎R,030,3668,217,,
2014,11,7,��,���ꌧ,4701,�a����,43751,,,3668,217,38.0,134.0
2014,11,7,��,���ꌧ,4701,�a����,43751,�a�̎R,030,3668,217,,
2014,11,7,��,���ꌧ,4701,�Ԃǂ��v,45000,,,364,577,71.7,105.9
2014,11,7,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,364,577,,
2014,11,7,��,���ꌧ,4701,����,45206,,,364,577,71.7,105.9
2014,11,7,��,���ꌧ,4701,����,45206,���@��,020,364,577,,
2014,11,7,��,���ꌧ,4701,�������v,47000,,,236,510,55.9,138.2
2014,11,7,��,���ꌧ,4701,�������v,47000,�F�@�{,043,212,503,,
2014,11,7,��,���ꌧ,4701,����������,47200,,,236,510,�|,�|
2014,11,7,��,���ꌧ,4701,����������,47200,�F�@�{,043,212,503,,
2014,11,7,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,225,942,27.9,107.2
2014,11,7,��,���ꌧ,4701,�A���ʎ��v,50000,,,15036,239,66.0,94.5
2014,11,7,��,���ꌧ,4701,�o�i�i,50100,,,5057,198,47.5,98.5
2014,11,7,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4930,213,104.0,93.0
2014,11,7,��,���ꌧ,4701,������,50400,,,510,384,98.5,75.9
2014,11,7,��,���ꌧ,4701,�O���v�t���c,50500,,,746,171,38.9,102.4
2014,11,7,��,���ꌧ,4701,�I�����W,50600,,,2260,238,118.3,100.4
2014,11,7,��,���ꌧ,4701,�A���L�E�C,50800,,,254,519,36.4,99.6
2014,11,7,��,���ꌧ,4701,�A��������,50850,,,450,215,281.3,68.7
2014,11,7,��,���ꌧ,4701,���̗A���ʎ�,50900,,,829,550,38.2,111.1
