�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���É��s,2301,�ʎ�����,40000,,,332034,354,92.2,79.2
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,,,227305,421,84.8,79.6
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,76978,357,,
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,43950,296,,
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,35951,730,,
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,26346,261,,
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,9886,221,,
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,���@��,037,7120,146,,
2017,4,11,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,7050,249,,
2017,4,11,��,���É��s,2301,�݂���,40100,,,360,434,�|,�|
2017,4,11,��,���É��s,2301,�݂���,40100,�Á@��,022,360,434,,
2017,4,11,��,���É��s,2301,�ÂȂ݂���,41253,,,32980,154,147.9,75.9
2017,4,11,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,19610,189,,
2017,4,11,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,11900,97,,
2017,4,11,��,���É��s,2301,�͂�����,41321,,,15940,179,305.4,80.6
2017,4,11,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9190,201,,
2017,4,11,��,���É��s,2301,�͂�����,41321,���@��,037,5850,151,,
2017,4,11,��,���É��s,2301,���̑��G����,41999,,,21878,328,39.9,70.5
2017,4,11,��,���É��s,2301,��񂲌v,42000,,,51000,289,61.7,105.1
2017,4,11,��,���É��s,2301,��񂲌v,42000,�@�X,002,43950,296,,
2017,4,11,��,���É��s,2301,�W���i�S���h,42505,,,2790,368,70.6,105.4
2017,4,11,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2790,368,,
2017,4,11,��,���É��s,2301,����,42515,,,2500,318,44.7,105.0
2017,4,11,��,���É��s,2301,����,42515,�@�X,002,2500,318,,
2017,4,11,��,���É��s,2301,�ӂ�,42804,,,45710,283,68.1,106.0
2017,4,11,��,���É��s,2301,�ӂ�,42804,�@�X,002,38660,289,,
2017,4,11,��,���É��s,2301,�����v,43500,,,2970,339,319.4,94.7
2017,4,11,��,���É��s,2301,�����v,43500,��@��,021,2970,339,,
2017,4,11,��,���É��s,2301,�Â���,43700,,,2970,339,319.4,94.7
2017,4,11,��,���É��s,2301,�Â���,43700,��@��,021,2970,339,,
2017,4,11,��,���É��s,2301,�т�,43900,,,144,2207,52.2,91.4
2017,4,11,��,���É��s,2301,�т�,43900,���@��,042,144,2207,,
2017,4,11,��,���É��s,2301,�����Ƃ�,44800,,,79,10526,146.3,97.7
2017,4,11,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,66,10881,,
2017,4,11,��,���É��s,2301,������,46100,,,36176,1079,58.8,99.2
2017,4,11,��,���É��s,2301,������,46100,���@�m,023,22439,1071,,
2017,4,11,��,���É��s,2301,������,46100,�F�@�{,043,5960,1070,,
2017,4,11,��,���É��s,2301,������,46100,������,046,2149,1029,,
2017,4,11,��,���É��s,2301,�������v,47000,,,5368,850,64.7,97.1
2017,4,11,��,���É��s,2301,�������v,47000,�F�@�{,043,2284,666,,
2017,4,11,��,���É��s,2301,�������v,47000,���@�m,039,1588,817,,
2017,4,11,��,���É��s,2301,�������v,47000,�Á@��,022,1496,1163,,
2017,4,11,��,���É��s,2301,����������,47200,,,2897,984,61.9,100.0
2017,4,11,��,���É��s,2301,����������,47200,�Á@��,022,1496,1163,,
2017,4,11,��,���É��s,2301,����������,47200,���@�m,039,1401,792,,
2017,4,11,��,���É��s,2301,���̑�������,47299,,,2471,692,111.2,97.7
2017,4,11,��,���É��s,2301,������,48100,,,59485,295,199.6,105.0
2017,4,11,��,���É��s,2301,������,48100,�F�@�{,043,59435,294,,
2017,4,11,��,���É��s,2301,�L�E�C�t���c,49300,,,290,554,29.0,125.1
2017,4,11,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,200,499,,
2017,4,11,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,90,675,,
2017,4,11,��,���É��s,2301,���̍��Y�ʎ�,49500,,,637,3463,48.6,134.0
2017,4,11,��,���É��s,2301,�A���ʎ��v,50000,,,104729,209,113.6,101.0
2017,4,11,��,���É��s,2301,�o�i�i,50100,,,53439,197,97.4,98.5
2017,4,11,��,���É��s,2301,�p�C�i�b�v��,50300,,,27772,155,254.9,76.0
2017,4,11,��,���É��s,2301,������,50400,,,3259,393,139.6,100.5
2017,4,11,��,���É��s,2301,�O���v�t���c,50500,,,2380,256,57.9,106.7
2017,4,11,��,���É��s,2301,�I�����W,50600,,,6355,300,92.9,101.7
2017,4,11,��,���É��s,2301,�A���L�E�C,50800,,,220,489,�|,�|
2017,4,11,��,���É��s,2301,�A��������,50850,,,7026,87,64.4,133.8
2017,4,11,��,���É��s,2301,���̗A���ʎ�,50900,,,4278,588,195.8,101.7
