�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,�L���s,3401,��ؑ���,30000,,,349951,193,114.2,105.5
2012,12,8,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,54122,113,,
2012,12,8,�y,�L���s,3401,��ؑ���,30000,���@��,042,51328,115,,
2012,12,8,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,46365,156,,
2012,12,8,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,32614,201,,
2012,12,8,�y,�L���s,3401,��ؑ���,30000,��@��,044,27878,119,,
2012,12,8,�y,�L���s,3401,��ؑ���,30000,���@��,040,22087,207,,
2012,12,8,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,21055,336,,
2012,12,8,�y,�L���s,3401,��������,30100,,,30645,60,118.0,98.4
2012,12,8,�y,�L���s,3401,��������,30100,���@��,042,16694,62,,
2012,12,8,�y,�L���s,3401,��������,30100,�F�@�{,043,4740,60,,
2012,12,8,�y,�L���s,3401,��������,30100,�R�@��,035,4290,42,,
2012,12,8,�y,�L���s,3401,����,30200,,,6114,108,104.8,104.9
2012,12,8,�y,�L���s,3401,����,30200,���@��,040,5830,95,,
2012,12,8,�y,�L���s,3401,�ɂ񂶂�,30300,,,26824,98,110.5,99.0
2012,12,8,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,21430,95,,
2012,12,8,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3700,61,,
2012,12,8,�y,�L���s,3401,���ڂ�,30400,,,5935,285,96.2,118.3
2012,12,8,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,4527,235,,
2012,12,8,�y,�L���s,3401,���ڂ�,30400,�@�X,002,475,285,,
2012,12,8,�y,�L���s,3401,�����̂�,30500,,,4,683,5.7,102.2
2012,12,8,�y,�L���s,3401,��񂱂�,30600,,,1818,747,166.8,249.0
2012,12,8,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,1388,888,,
2012,12,8,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,430,291,,
2012,12,8,�y,�L���s,3401,�͂�����,31100,,,60590,46,131.6,95.8
2012,12,8,�y,�L���s,3401,�͂�����,31100,��@��,044,18000,51,,
2012,12,8,�y,�L���s,3401,�͂�����,31100,������,046,13395,42,,
2012,12,8,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,12510,39,,
2012,12,8,�y,�L���s,3401,���܂�,31500,,,1622,751,188.8,152.0
2012,12,8,�y,�L���s,3401,���܂�,31500,�L�@��,034,1491,768,,
2012,12,8,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1122,593,122.9,94.9
2012,12,8,�y,�L���s,3401,���񂰂񂳂�,31560,,,777,412,121.2,106.5
2012,12,8,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,340,,
2012,12,8,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,232,459,,
2012,12,8,�y,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,135,534,,
2012,12,8,�y,�L���s,3401,�L���x�c,31700,,,44571,58,122.5,100.0
2012,12,8,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,9640,56,,
2012,12,8,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,9490,54,,
2012,12,8,�y,�L���s,3401,�L���x�c,31700,���@��,040,8500,71,,
2012,12,8,�y,�L���s,3401,�ق���񂻂�,31800,,,3276,518,106.6,92.2
2012,12,8,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,1056,451,,
2012,12,8,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,845,342,,
2012,12,8,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,626,737,,
2012,12,8,�y,�L���s,3401,�˂�,31900,,,14646,350,133.4,102.0
2012,12,8,�y,�L���s,3401,�˂�,31900,���@��,031,7347,352,,
2012,12,8,�y,�L���s,3401,�˂�,31900,�L�@��,034,2576,486,,
2012,12,8,�y,�L���s,3401,�˂�,31900,���@��,032,1536,289,,
2012,12,8,�y,�L���s,3401,�ӂ�,32300,,,742,273,101.0,97.8
2012,12,8,�y,�L���s,3401,�ӂ�,32300,���@��,040,416,278,,
2012,12,8,�y,�L���s,3401,�ӂ�,32300,���@��,037,204,240,,
2012,12,8,�y,�L���s,3401,����,32400,,,4,919,�|,�|
2012,12,8,�y,�L���s,3401,����,32400,��@��,008,4,919,,
2012,12,8,�y,�L���s,3401,�݂�,32500,,,331,624,118.6,97.3
2012,12,8,�y,�L���s,3401,�݂�,32500,��@��,044,268,658,,
2012,12,8,�y,�L���s,3401,����񂬂�,32600,,,621,899,104.7,93.9
2012,12,8,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,521,927,,
2012,12,8,�y,�L���s,3401,�ɂ�,32800,,,1963,661,118.1,98.5
2012,12,8,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1405,697,,
2012,12,8,�y,�L���s,3401,�ɂ�,32800,��@��,044,525,550,,
2012,12,8,�y,�L���s,3401,�Z�����[,32900,,,725,294,66.2,113.5
2012,12,8,�y,�L���s,3401,�Z�����[,32900,���@��,040,700,264,,
2012,12,8,�y,�L���s,3401,�A�X�p���K�X,33100,,,241,1060,177.2,109.5
2012,12,8,�y,�L���s,3401,�@�@�����A��,33101,,,241,1060,177.2,109.5
2012,12,8,�y,�L���s,3401,�J���t�����[,33200,,,664,322,145.6,117.1
2012,12,8,�y,�L���s,3401,�J���t�����[,33200,���@��,036,403,356,,
2012,12,8,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,176,261,,
2012,12,8,�y,�L���s,3401,�u���b�R���[,33300,,,4024,586,125.7,102.4
2012,12,8,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1452,531,,
2012,12,8,�y,�L���s,3401,�u���b�R���[,33300,�R�@��,035,878,453,,
2012,12,8,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,444,683,,
2012,12,8,�y,�L���s,3401,���^�X,33400,,,11122,240,105.1,100.8
2012,12,8,�y,�L���s,3401,���^�X,33400,���@��,042,4640,160,,
2012,12,8,�y,�L���s,3401,���^�X,33400,���@��,037,2865,266,,
2012,12,8,�y,�L���s,3401,���^�X,33400,���@��,040,1757,402,,
2012,12,8,�y,�L���s,3401,�p�Z��,33600,,,78,1304,39.8,130.9
2012,12,8,�y,�L���s,3401,�p�Z��,33600,���@��,036,30,1103,,
2012,12,8,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,23,1050,,
2012,12,8,�y,�L���s,3401,�p�Z��,33600,���@��,040,19,1404,,
2012,12,8,�y,�L���s,3401,���イ��,34100,,,11642,557,119.9,101.5
2012,12,8,�y,�L���s,3401,���イ��,34100,�{�@��,045,3670,528,,
2012,12,8,�y,�L���s,3401,���イ��,34100,���@��,041,2668,535,,
2012,12,8,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2320,578,,
2012,12,8,�y,�L���s,3401,���ڂ���,34200,,,9856,122,84.8,135.6
2012,12,8,�y,�L���s,3401,���ڂ���,34200,���@��,042,5260,121,,
2012,12,8,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,1000,126,,
2012,12,8,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,76,489,,
2012,12,8,�y,�L���s,3401,�@�@�����A��,34201,,,3520,114,39.9,150.0
2012,12,8,�y,�L���s,3401,�Ȃ�,34300,,,2779,413,124.0,102.7
2012,12,8,�y,�L���s,3401,�Ȃ�,34300,���@��,041,1129,390,,
2012,12,8,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1052,419,,
2012,12,8,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,475,380,,
2012,12,8,�y,�L���s,3401,�g�}�g,34400,,,7576,377,175.2,90.4
2012,12,8,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,4143,416,,
2012,12,8,�y,�L���s,3401,�g�}�g,34400,���@��,032,2165,332,,
2012,12,8,�y,�L���s,3401,�~�j�g�}�g,34450,,,2470,658,131.5,99.5
2012,12,8,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1293,669,,
2012,12,8,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,684,666,,
2012,12,8,�y,�L���s,3401,�s�[�}��,34500,,,5279,341,164.5,93.7
2012,12,8,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,3645,298,,
2012,12,8,�y,�L���s,3401,�s�[�}��,34500,������,046,513,290,,
2012,12,8,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,441,449,,
2012,12,8,�y,�L���s,3401,�����Ƃ�,34600,,,183,2537,156.4,80.7
2012,12,8,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,183,2537,,
2012,12,8,�y,�L���s,3401,���₢�񂰂�,35100,,,237,952,430.9,95.3
2012,12,8,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,92,1107,,
2012,12,8,�y,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,43,1211,,
2012,12,8,�y,�L���s,3401,���₢�񂰂�,35100,������,046,40,945,,
2012,12,8,�y,�L���s,3401,���₦��ǂ�,35200,,,324,947,126.1,101.7
2012,12,8,�y,�L���s,3401,���₦��ǂ�,35200,������,046,180,874,,
2012,12,8,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,50,567,,
2012,12,8,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,47,1678,,
2012,12,8,�y,�L���s,3401,�@�@�����A��,35201,,,2,630,�|,�|
2012,12,8,�y,�L���s,3401,������ǂ�,35300,,,58,766,966.7,78.2
2012,12,8,�y,�L���s,3401,������ǂ�,35300,������,046,58,766,,
2012,12,8,�y,�L���s,3401,����܂�,35400,,,90,771,250.0,112.6
2012,12,8,�y,�L���s,3401,����܂�,35400,������,046,90,771,,
2012,12,8,�y,�L���s,3401,���񂵂�,36100,,,7603,162,98.4,83.1
2012,12,8,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,4240,139,,
2012,12,8,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1835,132,,
2012,12,8,�y,�L���s,3401,���񂵂�,36100,������,046,743,254,,
2012,12,8,�y,�L���s,3401,�΂ꂢ����,36200,,,23098,102,118.7,100.0
2012,12,8,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22020,103,,
2012,12,8,�y,�L���s,3401,���Ƃ���,36300,,,7560,158,158.4,108.2
2012,12,8,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,3640,173,,
2012,12,8,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,3360,148,,
2012,12,8,�y,�L���s,3401,��܂̂���,36500,,,4515,234,167.1,64.5
2012,12,8,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4500,231,,
2012,12,8,�y,�L���s,3401,���܂˂�,36610,,,24450,73,71.9,110.6
2012,12,8,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,21935,69,,
2012,12,8,�y,�L���s,3401,�@�@�����A��,36620,,,2265,97,70.3,115.5
2012,12,8,�y,�L���s,3401,�ɂ�ɂ�,36700,,,394,424,144.9,134.2
2012,12,8,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,39,1650,,
2012,12,8,�y,�L���s,3401,�@�@�����A��,36701,,,355,289,137.6,109.1
2012,12,8,�y,�L���s,3401,���傤��,37200,,,722,472,59.2,115.7
2012,12,8,�y,�L���s,3401,���傤��,37200,���@�m,039,430,573,,
2012,12,8,�y,�L���s,3401,���傤��,37200,���@��,041,104,429,,
2012,12,8,�y,�L���s,3401,���傤��,37200,�{�@��,045,40,368,,
2012,12,8,�y,�L���s,3401,�@�@�����A��,37201,,,132,236,132.0,97.1
2012,12,8,�y,�L���s,3401,����������,38100,,,2970,815,121.3,99.9
2012,12,8,�y,�L���s,3401,����������,38100,���@��,042,1040,775,,
2012,12,8,�y,�L���s,3401,����������,38100,���@��,032,597,892,,
2012,12,8,�y,�L���s,3401,����������,38100,�{�@��,045,595,819,,
2012,12,8,�y,�L���s,3401,�@�@�����A��,38101,,,85,397,100.0,100.0
2012,12,8,�y,�L���s,3401,�Ȃ߂�,38300,,,1184,376,135.3,108.4
2012,12,8,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,764,404,,
2012,12,8,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,420,324,,
2012,12,8,�y,�L���s,3401,���̂�����,38400,,,10474,334,92.6,103.1
2012,12,8,�y,�L���s,3401,���̂�����,38400,���@��,020,6013,351,,
2012,12,8,�y,�L���s,3401,���̂�����,38400,��@��,044,2890,305,,
2012,12,8,�y,�L���s,3401,���߂�,38500,,,4081,547,124.9,96.5
2012,12,8,�y,�L���s,3401,���߂�,38500,���@��,020,3652,539,,
2012,12,8,�y,�L���s,3401,���̑��̖��,39000,,,3949,979,108.8,102.0
2012,12,8,�y,�L���s,3401,�A����،v,39100,,,9403,236,62.9,167.4
2012,12,8,�y,�L���s,3401,���̗A�����,39200,,,2803,421,121.1,106.0
