�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���l�s,1401,�ʎ�����,40000,,,291824,268,108.7,101.5
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,,,245893,276,112.7,101.8
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,61808,190,,
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,28260,181,,
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,23136,287,,
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,22928,495,,
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,19709,290,,
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,18240,299,,
2015,10,20,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,11688,254,,
2015,10,20,��,���l�s,1401,�݂���,40100,,,54154,185,86.8,100.0
2015,10,20,��,���l�s,1401,�݂���,40100,�F�@�{,043,28260,181,,
2015,10,20,��,���l�s,1401,�݂���,40100,�a�̎R,030,11569,199,,
2015,10,20,��,���l�s,1401,�݂���,40100,���@�Q,038,8025,203,,
2015,10,20,��,���l�s,1401,���̑��G����,41999,,,555,642,23.3,117.2
2015,10,20,��,���l�s,1401,��񂲌v,42000,,,58571,276,108.5,98.6
2015,10,20,��,���l�s,1401,��񂲌v,42000,��@��,003,19564,290,,
2015,10,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,18240,299,,
2015,10,20,��,���l�s,1401,��񂲌v,42000,���@��,020,10037,268,,
2015,10,20,��,���l�s,1401,�W���i�S���h,42505,,,13639,288,375.7,91.1
2015,10,20,��,���l�s,1401,�W���i�S���h,42505,��@��,003,13639,288,,
2015,10,20,��,���l�s,1401,����,42515,,,2770,256,130.7,102.4
2015,10,20,��,���l�s,1401,����,42515,�R�@�`,006,2770,256,,
2015,10,20,��,���l�s,1401,�ӂ�,42804,,,9965,323,42.3,111.8
2015,10,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,8560,331,,
2015,10,20,��,���l�s,1401,���̑����,42999,,,32197,258,130.4,95.9
2015,10,20,��,���l�s,1401,���{�Ȃ��v,43000,,,13010,337,79.7,149.1
2015,10,20,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,5715,472,,
2015,10,20,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,3700,172,,
2015,10,20,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,1585,339,,
2015,10,20,��,���l�s,1401,��\���I,43302,,,240,54,96.0,31.6
2015,10,20,��,���l�s,1401,��\���I,43302,���@��,007,240,54,,
2015,10,20,��,���l�s,1401,�V��,43310,,,5420,209,50.2,100.0
2015,10,20,��,���l�s,1401,�V��,43310,���@��,007,3460,180,,
2015,10,20,��,���l�s,1401,�V��,43310,�V�@��,015,1510,279,,
2015,10,20,��,���l�s,1401,���̑��Ȃ�,43401,,,7350,441,139.2,167.0
2015,10,20,��,���l�s,1401,���m�Ȃ�,43499,,,6275,318,79.1,99.4
2015,10,20,��,���l�s,1401,���m�Ȃ�,43499,�H�@�c,005,4395,288,,
2015,10,20,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1485,401,,
2015,10,20,��,���l�s,1401,�����v,43500,,,93956,224,163.7,108.7
2015,10,20,��,���l�s,1401,�����v,43500,�ށ@��,029,61808,190,,
2015,10,20,��,���l�s,1401,�����v,43500,�a�̎R,030,11207,365,,
2015,10,20,��,���l�s,1401,�����v,43500,�V�@��,015,5460,178,,
2015,10,20,��,���l�s,1401,�Â���,43700,,,9751,296,84.8,106.5
2015,10,20,��,���l�s,1401,�Â���,43700,���@�m,023,5388,244,,
2015,10,20,��,���l�s,1401,�Â���,43700,��@��,021,2934,304,,
2015,10,20,��,���l�s,1401,�a����,43751,,,84205,215,183.5,114.4
2015,10,20,��,���l�s,1401,�a����,43751,�ށ@��,029,61808,190,,
2015,10,20,��,���l�s,1401,�a����,43751,�a�̎R,030,11207,365,,
2015,10,20,��,���l�s,1401,�Ԃǂ��v,45000,,,10876,785,112.6,98.0
2015,10,20,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,6875,844,,
2015,10,20,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3035,678,,
2015,10,20,��,���l�s,1401,����,45206,,,5262,730,96.4,100.4
2015,10,20,��,���l�s,1401,����,45206,���@��,020,4759,726,,
2015,10,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,5615,837,133.8,93.2
2015,10,20,��,���l�s,1401,����,45700,,,1224,702,116.2,96.8
2015,10,20,��,���l�s,1401,����,45700,��@��,008,1224,702,,
2015,10,20,��,���l�s,1401,������,46100,,,132,2647,50.2,106.7
2015,10,20,��,���l�s,1401,������,46100,�R�@�`,006,88,2209,,
2015,10,20,��,���l�s,1401,������,46100,�ȁ@��,009,29,3858,,
2015,10,20,��,���l�s,1401,�������v,47000,,,4146,529,89.6,109.8
2015,10,20,��,���l�s,1401,�������v,47000,�k�C��,001,2064,405,,
2015,10,20,��,���l�s,1401,�������v,47000,��@��,008,1332,422,,
2015,10,20,��,���l�s,1401,����������,47200,,,2082,651,88.1,116.5
2015,10,20,��,���l�s,1401,����������,47200,��@��,008,1332,422,,
2015,10,20,��,���l�s,1401,����������,47200,�Á@��,022,750,1058,,
2015,10,20,��,���l�s,1401,���̑�������,47299,,,2064,405,96.2,100.5
2015,10,20,��,���l�s,1401,������,48100,,,80,346,�|,�|
2015,10,20,��,���l�s,1401,������,48100,�k�C��,001,80,346,,
2015,10,20,��,���l�s,1401,�L�E�C�t���c,49300,,,1036,470,121.6,82.3
2015,10,20,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,1036,470,,
2015,10,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1879,781,138.5,95.7
2015,10,20,��,���l�s,1401,�A���ʎ��v,50000,,,45930,225,91.5,95.3
2015,10,20,��,���l�s,1401,�o�i�i,50100,,,16112,182,67.1,101.1
2015,10,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,4120,220,77.4,102.8
2015,10,20,��,���l�s,1401,������,50400,,,5109,229,34.1,89.1
2015,10,20,��,���l�s,1401,�O���v�t���c,50500,,,6443,102,2000.9,59.3
2015,10,20,��,���l�s,1401,�I�����W,50600,,,6035,155,545.2,90.1
2015,10,20,��,���l�s,1401,�A���L�E�C,50800,,,2574,523,147.6,104.6
2015,10,20,��,���l�s,1401,�A��������,50850,,,570,253,237.5,91.3
2015,10,20,��,���l�s,1401,���̗A���ʎ�,50900,,,4969,450,202.3,82.9
