�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,���ꌧ,4701,�ʎ�����,40000,,,34762,285,138.1,91.1
2013,2,2,�y,���ꌧ,4701,�ʎ�����,40000,���@��,047,8927,368,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,21363,339,173.7,77.9
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8927,368,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,7664,168,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2320,216,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,981,1159,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,������,046,810,165,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,462,1460,,
2013,2,2,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,199,1123,,
2013,2,2,�y,���ꌧ,4701,�݂���,40100,,,5650,155,�|,�|
2013,2,2,�y,���ꌧ,4701,�݂���,40100,���@�Q,038,5650,155,,
2013,2,2,�y,���ꌧ,4701,���悩��,41301,,,1870,181,�|,�|
2013,2,2,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,1870,181,,
2013,2,2,�y,���ꌧ,4701,���̑��G����,41999,,,8984,314,118.8,102.3
2013,2,2,�y,���ꌧ,4701,��񂲌v,42000,,,2320,216,155.7,91.9
2013,2,2,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,2320,216,,
2013,2,2,�y,���ꌧ,4701,�ӂ�,42804,,,2320,216,177.1,88.2
2013,2,2,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,2320,216,,
2013,2,2,�y,���ꌧ,4701,������,46100,,,1588,1247,207.9,83.9
2013,2,2,�y,���ꌧ,4701,������,46100,�{�@��,045,927,1167,,
2013,2,2,�y,���ꌧ,4701,������,46100,���@��,040,462,1460,,
2013,2,2,�y,���ꌧ,4701,�������v,47000,,,390,525,29.9,100.8
2013,2,2,�y,���ꌧ,4701,�������v,47000,���@��,047,336,445,,
2013,2,2,�y,���ꌧ,4701,����������,47200,,,54,1023,�|,�|
2013,2,2,�y,���ꌧ,4701,����������,47200,�{�@��,045,54,1023,,
2013,2,2,�y,���ꌧ,4701,���̑�������,47299,,,336,445,25.8,85.4
2013,2,2,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,144,481,19.0,93.6
2013,2,2,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,144,481,,
2013,2,2,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,417,1076,98.3,95.1
2013,2,2,�y,���ꌧ,4701,�A���ʎ��v,50000,,,13398,198,104.1,101.0
2013,2,2,�y,���ꌧ,4701,�o�i�i,50100,,,6874,161,97.2,98.8
2013,2,2,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,1820,170,134.8,107.6
2013,2,2,�y,���ꌧ,4701,������,50400,,,811,232,67.7,103.1
2013,2,2,�y,���ꌧ,4701,�O���v�t���c,50500,,,686,168,161.4,94.9
2013,2,2,�y,���ꌧ,4701,�I�����W,50600,,,1836,219,177.0,97.3
2013,2,2,�y,���ꌧ,4701,�A���L�E�C,50800,,,93,373,81.6,164.3
2013,2,2,�y,���ꌧ,4701,�A��������,50850,,,420,242,107.7,101.3
2013,2,2,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,858,453,67.0,128.7
