�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,,,333545,213,89.8,107.6
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,45403,138,,
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,39510,220,,
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,33145,121,,
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31199,391,,
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,27740,147,,
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,������,046,23945,82,,
2014,1,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,18955,139,,
2014,1,28,��,�_�ˎs,2801,��������,30100,,,28279,83,64.6,110.7
2014,1,28,��,�_�ˎs,2801,��������,30100,���@��,042,20564,82,,
2014,1,28,��,�_�ˎs,2801,��������,30100,���@��,036,4925,87,,
2014,1,28,��,�_�ˎs,2801,����,30200,,,2920,152,90.7,96.2
2014,1,28,��,�_�ˎs,2801,����,30200,���@��,036,2660,159,,
2014,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10860,106,87.1,102.9
2014,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5040,109,,
2014,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,2100,74,,
2014,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,1800,117,,
2014,1,28,��,�_�ˎs,2801,���ڂ�,30400,,,16,551,0.4,210.3
2014,1,28,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,16,551,,
2014,1,28,��,�_�ˎs,2801,�����̂�,30500,,,84,704,77.8,99.2
2014,1,28,��,�_�ˎs,2801,��񂱂�,30600,,,1955,525,69.7,94.6
2014,1,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1775,539,,
2014,1,28,��,�_�ˎs,2801,�͂�����,31100,,,57645,54,103.8,96.4
2014,1,28,��,�_�ˎs,2801,�͂�����,31100,������,046,18705,48,,
2014,1,28,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,11325,70,,
2014,1,28,��,�_�ˎs,2801,�͂�����,31100,���@��,028,8520,61,,
2014,1,28,��,�_�ˎs,2801,���܂�,31500,,,1799,568,257.7,82.3
2014,1,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1159,617,,
2014,1,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,560,478,,
2014,1,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2323,460,140.9,100.0
2014,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,936,386,109.7,101.3
2014,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,590,381,,
2014,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,236,406,,
2014,1,28,��,�_�ˎs,2801,�L���x�c,31700,,,53763,123,97.2,93.9
2014,1,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,30150,143,,
2014,1,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,7828,90,,
2014,1,28,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,7310,108,,
2014,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8067,635,152.6,102.9
2014,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4688,617,,
2014,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,1130,650,,
2014,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,1120,655,,
2014,1,28,��,�_�ˎs,2801,�˂�,31900,,,9812,361,99.5,99.4
2014,1,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2935,342,,
2014,1,28,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1293,339,,
2014,1,28,��,�_�ˎs,2801,�˂�,31900,���@��,028,1088,440,,
2014,1,28,��,�_�ˎs,2801,�ӂ�,32300,,,528,287,98.5,113.0
2014,1,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,272,269,,
2014,1,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,299,,
2014,1,28,��,�_�ˎs,2801,����,32400,,,32,748,106.7,105.1
2014,1,28,��,�_�ˎs,2801,����,32400,���@��,013,32,748,,
2014,1,28,��,�_�ˎs,2801,�݂�,32500,,,1138,695,99.2,101.8
2014,1,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,500,704,,
2014,1,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,240,680,,
2014,1,28,��,�_�ˎs,2801,�݂�,32500,���@��,036,220,420,,
2014,1,28,��,�_�ˎs,2801,����񂬂�,32600,,,1119,617,144.0,92.4
2014,1,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,677,703,,
2014,1,28,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,412,469,,
2014,1,28,��,�_�ˎs,2801,�ɂ�,32800,,,1073,777,120.2,99.1
2014,1,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,960,754,,
2014,1,28,��,�_�ˎs,2801,�Z�����[,32900,,,1045,304,122.7,103.8
2014,1,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,670,301,,
2014,1,28,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,350,319,,
2014,1,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,235,1372,211.7,151.3
2014,1,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,105,2004,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,130,861,117.1,94.9
2014,1,28,��,�_�ˎs,2801,�J���t�����[,33200,,,1302,212,230.9,99.5
2014,1,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1200,210,,
2014,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,4760,408,83.9,100.2
2014,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1770,428,,
2014,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1200,411,,
2014,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,900,378,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,399,20.0,100.0
2014,1,28,��,�_�ˎs,2801,���^�X,33400,,,11095,297,58.4,114.7
2014,1,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,4400,285,,
2014,1,28,��,�_�ˎs,2801,���^�X,33400,���@��,040,2112,377,,
2014,1,28,��,�_�ˎs,2801,���^�X,33400,���@��,036,1793,341,,
2014,1,28,��,�_�ˎs,2801,�p�Z��,33600,,,103,902,115.7,90.3
2014,1,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,87,883,,
2014,1,28,��,�_�ˎs,2801,���イ��,34100,,,11667,319,78.8,94.4
2014,1,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6315,323,,
2014,1,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,3388,322,,
2014,1,28,��,�_�ˎs,2801,���ڂ���,34200,,,10210,90,86.6,98.9
2014,1,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,180,481,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,10030,83,86.8,100.0
2014,1,28,��,�_�ˎs,2801,�Ȃ�,34300,,,3047,353,78.8,104.7
2014,1,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1312,319,,
2014,1,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1074,316,,
2014,1,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,400,479,,
2014,1,28,��,�_�ˎs,2801,�g�}�g,34400,,,12796,322,80.7,103.5
2014,1,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9094,329,,
2014,1,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2368,323,,
2014,1,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2667,517,67.2,104.4
2014,1,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2352,497,,
2014,1,28,��,�_�ˎs,2801,�s�[�}��,34500,,,2761,633,57.4,99.2
2014,1,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2088,618,,
2014,1,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,393,663,,
2014,1,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,146,1808,104.3,106.5
2014,1,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,108,2093,,
2014,1,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,29,722,,
2014,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,734,944,149.2,107.6
2014,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,160,1393,,
2014,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,146,1483,,
2014,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,8,683,,
2014,1,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,466,912,117.7,102.4
2014,1,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,284,947,,
2014,1,28,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,122,913,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,578,100.0,100.0
2014,1,28,��,�_�ˎs,2801,������ǂ�,35300,,,130,1058,68.4,108.2
2014,1,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,130,1058,,
2014,1,28,��,�_�ˎs,2801,����܂�,35400,,,68,635,89.5,100.6
2014,1,28,��,�_�ˎs,2801,����܂�,35400,������,046,68,635,,
2014,1,28,��,�_�ˎs,2801,���񂵂�,36100,,,23855,190,212.6,84.8
2014,1,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,10650,206,,
2014,1,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,5155,167,,
2014,1,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3735,219,,
2014,1,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13675,105,36.0,106.1
2014,1,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7140,92,,
2014,1,28,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3535,115,,
2014,1,28,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,3000,127,,
2014,1,28,��,�_�ˎs,2801,���Ƃ���,36300,,,1785,253,111.3,102.8
2014,1,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1510,246,,
2014,1,28,��,�_�ˎs,2801,��܂̂���,36500,,,3600,336,�|,�|
2014,1,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,336,,
2014,1,28,��,�_�ˎs,2801,���܂˂�,36610,,,30485,152,108.5,100.7
2014,1,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17000,130,,
2014,1,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9946,206,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,3050,76,935.6,52.4
2014,1,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,250,525,625.0,256.1
2014,1,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,56,1800,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,194,156,485.0,76.1
2014,1,28,��,�_�ˎs,2801,���傤��,37200,,,686,522,113.0,97.8
2014,1,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,481,571,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,205,405,135.8,99.5
2014,1,28,��,�_�ˎs,2801,����������,38100,,,3907,1047,141.0,98.3
2014,1,28,��,�_�ˎs,2801,����������,38100,���@��,036,2998,1053,,
2014,1,28,��,�_�ˎs,2801,����������,38100,���@��,028,794,1041,,
2014,1,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,523,�|,�|
2014,1,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,520,435,136.8,94.6
2014,1,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,320,427,,
2014,1,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,449,,
2014,1,28,��,�_�ˎs,2801,���̂�����,38400,,,2643,277,129.2,97.5
2014,1,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2643,277,,
2014,1,28,��,�_�ˎs,2801,���߂�,38500,,,1603,413,94.0,96.0
2014,1,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1582,402,,
2014,1,28,��,�_�ˎs,2801,���̑��̖��,39000,,,4959,716,147.1,91.1
2014,1,28,��,�_�ˎs,2801,�A����،v,39100,,,20029,131,126.6,97.8
2014,1,28,��,�_�ˎs,2801,���̗A�����,39200,,,6321,203,177.7,80.9
